sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1628938	1	51143	1	000156218024001061	"2024-02-05 19:02:54"	primarydocument.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	9800	184.849	1811524	D	119498	D		0	-8	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	8	51143	1	000156218023000960	"2023-02-03 17:11:01"	primarydocument.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	38519	133.727	5151038	D	89253	D		0	-30	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1695828	2	51143	1	000156218022007813	"2022-11-22 16:33:28"	primarydocument.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	f	3000	148.363	445088	D	14553	D		0	-17	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Del Bene Robert F"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1695828	2	51143	1	000156218022004792	"2022-06-03 16:33:55"	primarydocument.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	f	1600	139.041	222465	D	15062	D		0	-10	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Del Bene Robert F"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1578371	1	51143	1	000156218020005384	"2020-08-11 14:00:06"	primarydocument.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	S	f	5824	128.738	749768	D	25988	D		1	-18	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Gherson Diane J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1578371	1	51143	1	000156218020005361	"2020-08-07 19:58:21"	primarydocument.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	f	1176	126.73	149034	D	31767	D		0	-4	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Gherson Diane J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1695828	2	51143	1	000156218020001794	"2020-02-27 18:43:55"	primarydocument.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	f	1175	140.385	164952	D	7891	D		0	-13	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Del Bene Robert F"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1695828	2	51143	1	000156218020001486	"2020-02-21 17:03:03"	primarydocument.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	f	2350	151.031	354923	D	9066	D		1	-21	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Del Bene Robert F"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1695828	2	51143	1	000156218020001305	"2020-02-18 16:48:05"	primarydocument.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	f	1175	151.966	178560	D	11416	D		0	-9	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Del Bene Robert F"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604043	3	51143	1	000156218019003548	"2019-06-17 16:16:44"	primarydocument.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	S	f	2227	135.15	300979	D	32978	D	spouse	0	-6	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Keverian Kenneth M"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
