sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1181676	12	811156	1	000081115624000106	"2024-06-10 10:41:41"	wk-form4_1718030493.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	2360	60.7873	143458	D	15056	D	"By Spouse"	0	-14	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000081115623000068	"2023-08-16 08:53:00"	wk-form4_1692190373.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2345	56.06	131461	D	14482	D	"By Spouse"	0	-14	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000081115622000108	"2022-06-10 09:30:29"	wf-form4_165486781513370.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	1267	69.4361	87976	D	14120	D	"By Spouse"	0	-8	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000081115621000062	"2021-08-25 10:13:25"	wf-form4_162990079344695.xml	4	2021-08-23	0	0	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	4120	64.08	264010	D	12977	D	"By Spouse"	0	-24	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000081115620000013	"2020-08-18 13:06:59"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	4800	60.9561	292589	D	14662	D	"By Spouse"	0	-25	0	0																C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000124636019002434	"2019-11-15 12:49:11"	form.xml	4	2019-11-14	0	0	0	000000000000000000	1	"Common Stock"	2019-11-14	S	f	8390	60.7496	509689	D	16727	D	"By Spouse"	0	-33	0	0																C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000124636018002025	"2018-08-15 11:56:13"	form.xml	4	2018-08-13	0	0	0	000000000000000000	1	"Common Stock"	2018-08-13	S	f	2861	48.4529	138624	D	21653	D	"By Spouse"	0	-12	0	0																C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000124636017002512	"2017-08-07 12:28:12"	form.xml	4	2017-08-03	0	0	0	000000000000000000	1	"Common Stock"	2017-08-03	S	f	6336	46.8055	296560	D	21076	D	"By Spouse"	0	-23	0	0																C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000124636016006635	"2016-08-29 12:42:16"	form.xml	4	2016-08-25	0	0	0	000000000000000000	2	"Common Stock"	2016-08-26	S	f	9568	42.973	411166	D	23756	D	"By Spouse"	0	-29	32767	0	1	0	1	3	-2	8		-2	-3	-4	-6	2	8	28	49	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	36	1181676	8	835729	1	000112760212006584	"2012-02-17 12:23:49"	form4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	7893	39.07	308380	D	11151	D		0	-41	32767	0	-2	-2	-2					2	5	12	22	7	1	-21	8	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Barfield Jon E"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181676	8	835729	1	000112760210022869	"2010-09-10 18:12:38"	form4.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	S	0	8485	38.664	328064	D	13590	D		0	-38	32767	0	2	2	0	8	20	25	1	1	6	3	9	5	0	7	30	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Barfield Jon E"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181676	8	835729	1	000112760209023392	"2009-11-23 15:44:23"	form4.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock"	2009-11-20	S	0	30000	38.672	1160160	D	14182	D		0	-68	32767	0	2	2	0	1	-4	-8	17	-2	2	4	1	9	16	69	22	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Barfield Jon E"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181676	7	835729	1	000122240207000117	"2007-12-11 17:58:18"	bar426.xml	4	2007-12-07	0	1	0	000000000000000000	6	"Common Stock"	2007-12-07	S	0	190000	34.8096	6613824	D	5697	D		0	-97	32767	0	3	3	1	-3	-1	10	-26	-1	4	4	3	11	8	6	69						"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Barfield Jon E"	"2101 Citywest Blvd."		Houston	TX	770422827		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
