sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1473050	4	1054905	4	000120919118033322	"2018-05-25 09:55:28"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	2008	59.8475	120174	A	14516	D		0	16	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	4	000120919118013228	"2018-02-26 10:37:42"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	3142	13.7361	43159	A	14516	D		0	28	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	4	000120919118013228	"2018-02-26 10:37:42"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	3142	68.54	215353	D	14516	D		0	-18	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	4	000120919117014602	"2017-02-27 12:07:45"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	2512	13.3766	33602	A	14516	D		0	21	9832	0	0	-4	-3	-9				-3	-3	-4	0	2	14	59	58	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	4	000120919117014602	"2017-02-27 12:07:45"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	2512	67.92	170615	D	14516	D		0	-15	9832	0	0	-4	-3	-9				-3	-3	-4	0	2	14	59	58	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	4	000120919115027692	"2015-03-19 09:27:11"	doc4a.xml	4/A	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	5060	8.06182	40793	A	14516	D		0	54	5220	0	-1	-1	2	-2	3	12	1	0	2	2	9	9	15	0	5	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	4	000120919115027692	"2015-03-19 09:27:11"	doc4a.xml	4/A	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	5060	43.1378	218277	D	14516	D		0	-26	5220	0	-1	-1	2	-2	3	12	1	0	2	2	9	9	15	0	5	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	4	000120919115025562	"2015-03-12 13:31:35"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	5060	8.06182	40793	A	13367	D		0	61	4965	0	3	3	2	4	5	14	1	1	-4	-1	8	-2	10	-2	5	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	4	000120919115025562	"2015-03-12 13:31:35"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	5060	43.1378	218277	D	13367	D		0	-27	4965	0	3	3	2	4	5	14	1	1	-4	-1	8	-2	10	-2	5	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1473050	4	1054905	5	000120919115017540	"2015-02-24 07:18:20"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	894	0	0	A	13367	D		0	7	0	0																C		0	0000		"Innospec Inc."	ISOP	2800	981081725	DE	0004-12-31	28	d	"Williams David Earl"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
