sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279721	2	1169561	1	000120919120004694	"2020-01-23 16:34:29"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	11250	25.37	285413	A	115564	D		0	11	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pulver Dan"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	2	1169561	1	000120919119008070	"2019-02-07 16:25:16"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	M	0	7500	19.25	144375	A	98899	D		0	8	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pulver Dan"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	2	1169561	1	000120919119008070	"2019-02-07 16:25:16"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	2	"Common Stock"	2019-02-05	S	0	7500	67.66	507450	D	98899	D		0	-7	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pulver Dan"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	2	1169561	123	000120919116090513	"2016-01-08 16:04:16"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Common Stock"	2016-01-06	M	0	17500	15.2614	267075	A	87917	D		0	25	11916	-1	1	1	-1	4	19	26	50	-6	-10	-12	-12	0	-12	-26	-52	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Pulver Dan"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	2	1169561	123	000120919115008930	"2015-02-03 17:08:26"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	22500	4.7	105750	A	65667	D		0	52	30226	3	0	0	-1	7	3	-16	-15	-4	-10	-10	-15	1	-11	-37	-43	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Pulver Dan"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	2	1169561	123	000120919115008930	"2015-02-03 17:08:26"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	10000	42.37	423700	D	65667	D		0	-13	30226	3	0	0	-1	7	3	-16	-15	-4	-10	-10	-15	1	-11	-37	-43	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Pulver Dan"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	1	1169561	123	000120919108053870	"2008-09-30 16:30:20"	doc4.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	5000	12.25	61250	A	30167	D		0	20	7063	10	-5	-6	-22	-15	2	-10	80	-19	-18	-30	-36	-34	-8	-41	-33	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Pulver Dan"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	1	1169561	123	000120919108052570	"2008-09-18 16:37:33"	doc4.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	10000	13.75	137500	A	25167	D		1	66	5370	3	9	10	0	-25	-7	-21	50	-15	-19	-20	-10	-24	-5	-31		C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Pulver Dan"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	1	1169561	326	000120919108032463	"2008-05-22 16:32:17"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	4000	16.36	65440	A	15167	D		1	36	9353	0	0	0	6	8	3	-42	-24	0	19	30	32	7	-18	-2		C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pulver Dan"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279721	1	1169561	328	000120919108031083	"2008-05-19 09:45:18"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	7500	16.8333	126250	A	11167	D		0	205	8546	0	1	1	-1	5	6	-38	-31	15	33	31	27	6	-20	-5		C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pulver Dan"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
