sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249765	4	718130	1	000071813008000017	"2008-08-14 16:19:40"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2008-08-12	S	0	3332	50.9325	169707	D	5400	D		1	-38	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"Former EVP of Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	6	718130	1	000071813008000015	"2008-08-08 09:22:53"	primary_doc.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2008-08-06	S	0	600	50.75	30450	D	8732	D		0	-6	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"Former (EVP of Administration)"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	5	718130	1	000071813008000012	"2008-07-31 17:01:53"	primary_doc.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-07-30	S	0	2400	47	112800	D	9332	D		0	-20	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP Administration (former)"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	3	718130	1	000124976508000002	"2008-03-27 14:05:29"	primary_doc.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2008-03-26	S	0	3000	30	90000	D	9332	D		0	-24	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	3	718130	1	000124976508000001	"2008-03-06 14:19:07"	primary_doc.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-03-05	S	0	3862	25.95	100219	D	12332	D		0	-24	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	3	718130	1	000124976507000001	"2007-09-26 11:58:51"	primary_doc.xml	4/A	2007-09-11	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2007-09-11	S	0	3068	27	82836	D	12332	D		0	-20	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	3	718130	1	000071813007000012	"2007-09-13 17:15:15"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2007-09-11	S	0	15395	27	415665	D	5	D		0	-100	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	2	718130	1	000071813007000001	"2007-01-03 13:52:57"	primary_doc.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2006-12-28	S	0	6000	24.33	145980	D	8400	D		0	-42	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	2	718130	1	000124976506000012	"2006-09-13 17:50:12"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-09-11	S	0	6000	32.625	195750	D	14400	D		1	-29	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	2	718130	1	000124976506000011	"2006-09-12 11:46:16"	primary_doc.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-09-08	S	0	449	31.75	14256	D	14400	D		0	-3	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	2	718130	1	000124976506000010	"2006-09-08 16:56:26"	primary_doc.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-09-06	S	0	300	31.75	9525	D	14400	D		0	-2	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
