sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1709817	5	1617640	2	000161764024000072	"2024-05-17 17:46:59"	wk-form4_1715982392.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	16347	44.442	726494	D	116926	D		1	-12	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	5	1617640	2	000161764024000030	"2024-02-16 18:03:32"	wk-form4_1708124602.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Class C Capital Stock"	2024-02-14	S	0	23555	55.4608	1306380	D	58741	D		1	-29	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	5	1617640	2	000161764024000030	"2024-02-16 18:03:32"	wk-form4_1708124602.xml	4	2024-02-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-02-16	M	0	7863	33.9049	266594	A	58741	D		0	15	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	5	1617640	2	000161764023000118	"2023-11-17 17:12:14"	wk-form4_1700259123.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-15	S	0	7630	40.7933	311253	D	73965	D		1	-9	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764023000094	"2023-08-18 17:14:38"	wk-form4_1692393270.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-08-16	S	0	11661	51.6199	601940	D	81595	D		1	-13	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764023000078	"2023-05-19 18:06:56"	wk-form4_1684534006.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-05-17	S	0	11660	44.8396	522830	D	93256	D		1	-11	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764023000023	"2023-02-17 18:52:30"	wf-form4_167667792837813.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-15	S	0	34390	47.5178	1634137	D	26166	D		1	-57	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764022000117	"2022-11-23 17:19:15"	wf-form4_166924191914050.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-21	S	0	8402	35.1458	295295	D	60556	D		1	-12	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764022000108	"2022-11-18 17:32:21"	wf-form4_166881072526327.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-16	S	0	5619	36.7781	206656	D	68958	D		0	-8	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764022000094	"2022-08-19 17:28:34"	wf-form4_166094449809446.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-08-17	S	0	9299	35.8572	333436	D	74577	D		1	-11	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764022000075	"2022-06-27 17:07:59"	wf-form4_165636406388500.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-06-24	S	0	4785	35	167475	D	43132	D		0	-10	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764022000069	"2022-05-19 17:24:50"	wf-form4_165299546843261.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-05-18	S	0	2198	41.1468	90441	D	47917	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764022000025	"2022-02-18 18:28:33"	wf-form4_164522689898505.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-02-16	S	0	662	62.8659	41617	D	24615	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764021000090	"2021-11-19 17:10:51"	wf-form4_163735983365096.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-11-17	S	0	987	60.9856	60193	D	25277	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764021000074	"2021-10-08 18:53:18"	wf-form4a_163373358541826.xml	4/A	2021-08-27	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-08-27	M	0	1500	32.3066	48460	A	26732	D		0	6	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764021000074	"2021-10-08 18:53:18"	wf-form4a_163373358541826.xml	4/A	2021-08-27	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-08-27	S	0	1500	99.5703	149355	D	26732	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764021000068	"2021-08-30 17:08:53"	wf-form4_163035771620638.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-08-27	M	0	1500	32.3066	48460	A	26732	D		0	6	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000161764021000061	"2021-08-20 18:49:29"	wf-form4_162949975495055.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-08-18	S	0	942	94.7482	89253	D	26264	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000122520821008441	"2021-05-21 19:41:45"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-05-19	S	0	987	106.602	105217	D	27206	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000122520821004507	"2021-03-03 16:58:38"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	M	0	756	33.9049	25632	A	28661	D		0	3	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	4	1617640	2	000122520821004507	"2021-03-03 16:58:38"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	756	168.513	127396	D	28661	D		0	-3	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	3	1617640	2	000122520821003229	"2021-02-19 19:11:57"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-02-17	S	0	626	189.377	118550	D	28193	D		0	-2	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Zillow"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	3	1617640	2	000122520821001409	"2021-02-02 16:22:44"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-01	M	0	756	33.9049	25632	A	29287	D		0	3	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Zillow"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
