sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1520557	21	1095315	1	000109531523000039	"2023-05-18 16:16:19"	wf-form4_168444095980377.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1858	3.92	7283	A	23976	D		0	8	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	21	1095315	1	000109531523000024	"2023-03-22 17:05:14"	wf-form4_167951910023184.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	2250	4.2	9450	A	22118	D		0	11	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
4	19	1520557	18	95953	7	000009595322000090	"2022-11-14 16:21:03"	wf-form4_166846067625128.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	2500	10.83	27075	A	75384	D		0	3	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Rosenzweig Benjamin L"	"79 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520557	18	95953	2	000009595321000077	"2021-08-19 16:29:35"	wf-form4_162940495732083.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	5000	10.76	53800	A	38256	D		0	15	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Rosenzweig Benjamin L"	"79 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
20	34	1520557	16	1095315	1	000109531520000035	"2020-03-18 16:49:17"	wf-form4_158456453744801.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5000	2.12	10600	A	19868	D		0	34	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	16	1095315	1	000109531519000059	"2019-08-27 17:13:38"	wf-form4_156694040308726.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	2500	2.21	5525	A	14868	D		0	20	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	11	1095315	1	000109531519000055	"2019-08-16 13:41:27"	wf-form4_156597726998146.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	2500	2.738	6845	A	12368	D		0	25	0	0																C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"50 Old Ivy Road Suite 230"		Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	8	1095315	1	000120919119021294	"2019-03-26 15:02:37"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	9868	5.0248	49585	A	9868	D		1	32767	0	0																C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	88	1520557	1	1031029	2	000117911011011963	"2011-08-10 11:03:02"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	500	3.44	1720	A	15628	D		0	3	271	0	1	1	8	-8	-24	-17	-16	-9	-4	-5	-2	-37	-38	-32	-63	C		0	0000		"Startek Inc"	SRT	7363	841370538	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"50 Old Ivy Road"	"Suite 230"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1520557	1	1031029	2	000117911011011587	"2011-08-02 16:15:02"	edgar.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	500	3.59	1795	A	15128	D		0	3	222	-1	6	6	-4	-6	-32	-12	-15	1	0	4	-13	-34	-35	-23	-62	C		0	0000		"Startek Inc"	SRT	7363	841370538	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"50 Old Ivy Road"	"Suite 230"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
