sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1382852	3	1370314	1	000120919110010435	"2010-02-18 16:37:19"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	2015	0	0	A	33534	D		0	6	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107069013	"2007-12-11 15:22:22"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	6000	0.94	5640	A	33546	D		0	22	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107067566	"2007-12-04 15:34:03"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	10000	0.94	9400	A	27546	D		0	57	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107067566	"2007-12-04 15:34:03"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	10000	24.9524	249524	D	27546	D		0	-27	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107061009	"2007-11-01 15:42:18"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	10000	0.94	9400	A	27546	D		0	57	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107061009	"2007-11-01 15:42:18"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	10000	23.2274	232274	D	27546	D		0	-27	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107061008	"2007-11-01 15:35:24"	doc4.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	7508	1.35891	10203	A	27546	D		0	37	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107057548	"2007-10-09 16:03:42"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	M	0	20000	0.94	18800	A	20038	D		0	32766	0																						"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107057548	"2007-10-09 16:03:42"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	20000	20.0023	400046	D	20038	D		0	-50	0																						"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107056422	"2007-10-03 09:14:34"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	10000	0.94	9400	A	20038	D		0	100	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
