sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1382852	3	1370314	1	000120919107067566	"2007-12-04 15:34:03"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	10000	24.9524	249524	D	27546	D		0	-27	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107061009	"2007-11-01 15:42:18"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	10000	23.2274	232274	D	27546	D		0	-27	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107057548	"2007-10-09 16:03:42"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	20000	20.0023	400046	D	20038	D		0	-50	0																						"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107056422	"2007-10-03 09:14:34"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	10000	18.2822	182822	D	20038	D		0	-33	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107052407	"2007-09-07 08:40:19"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	10000	17.0104	170104	D	20038	D		0	-33	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107050726	"2007-08-27 19:18:43"	doc4.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	S	0	10000	16.8515	168515	D	20038	D		0	-33	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107042490	"2007-07-16 15:16:41"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	19006	18	342108	D	20038	D		0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	2	1370314	1	000120919107038562	"2007-06-22 16:38:14"	doc4a.xml	4/A	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	25000	15	375000	D	20038	D		0	-56	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	2	1370314	1	000120919107037338	"2007-06-15 16:43:31"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	25000	15	375000	D	10038	D		0	-71	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	1	1370314	1	000120919106066788	"2006-12-22 15:56:57"	doc4.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	4886	10.23	49984	D	5038	D		0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
