sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1028625	7	276889	1	000120919108025740	"2008-04-25 16:42:23"	h55774_3raj.xml	4/A	2008-04-23	1	1	0	000000000000000000	3	"Common Stock"	2008-04-23	M	0	36270	0	0	A	340320	M	"By self as trustee for the Raymond A. Je"	0	12	26270	3	5	5	2	-6	-14	-30	-38	8	11	13	15	20	37	36	33	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Jean Raymond A"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1209116	4	276889	1	000120919108025539	"2008-04-24 17:17:30"	h55889_25tmw.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	2794	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Walker Thomas M"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1028620	1	276889	1	000120919108025536	"2008-04-24 17:16:58"	h55889_23rlw.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	8459	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Wellek Richard L"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1028618	2	276889	1	000120919108025535	"2008-04-24 17:16:40"	h55889_22jjr.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	15117	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ross Joseph J"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1028625	7	276889	1	000120919108025533	"2008-04-24 17:16:03"	h55889_19raj.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	36270	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Jean Raymond A"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1130145	1	276889	1	000120919108025532	"2008-04-24 17:15:45"	h55889_18dgbjr.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	16185	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Barger Donald G Jr"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	3	276889	1	000120919108025531	"2008-04-24 17:15:24"	h55889_17sfd.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	20258	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Davis Susan F"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	9	276889	1	000120919108025530	"2008-04-24 17:15:06"	h55889_16kpd.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	13370	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Delaney Kevin P"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301720	3	276889	1	000120919108025529	"2008-04-24 17:14:48"	h55889_15jjm.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	3389	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Mannion John J"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"VP - Treasurer"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1319419	3	276889	1	000120919108025528	"2008-04-24 17:13:31"	h55889_14pah.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	3680	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Hammonds Paul A"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
