sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1587078	5	1464963	5765	000120919122019458	"2022-03-17 12:22:45"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	1814	4.29	7782	A	72470	D		0	3	0	0																					"First Eagle Alternative Capital Bdc, Inc."	FCRD	0	0		0000-00-00	0	0	"Hickey Robert J."	"227 W. Monroe St."	"Suite 3200"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491655	5	1464963	5765	000120919121068057	"2021-12-06 11:48:06"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	25000	4.74	118500	A	166748	D		1	18	0	0																					"First Eagle Alternative Capital Bdc, Inc."	FCRD	0	0		0000-00-00	0	0	"Flynn Christopher J."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1669006	5	1464963	5765	000120919121050789	"2021-08-11 13:56:28"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	8200	4.73	38786	D	13090	D		0	-39	0	0																					"First Eagle Alternative Capital Bdc, Inc."	FCRD	0	0		0000-00-00	0	0	"Rusnak-Carlson Sabrina"	"500 Boylston Street"	"Suite 1250"	Boston	MA	02116		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919120030010	"2020-05-18 14:01:29"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	3500	2.73857	9585	A	133434	D		0	3	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491655	5	1464963	1	000120919120025487	"2020-04-23 19:39:06"	doc4.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	S	0	30600	2.97	90882	D	141478	D		0	-18	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Flynn Christopher J."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1669006	2	1464963	1	000120919120019381	"2020-03-16 18:54:12"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5300	2.8	14840	A	12260	D		0	76	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Rusnak-Carlson Sabrina"	"100 Federal Street, 31St Floor"		Boston	MA	02110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491655	5	1464963	1	000120919120019379	"2020-03-16 18:52:53"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	8000	2.87	22960	A	51273	D		0	18	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Flynn Christopher J."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1802778	1	1464963	1	000120919120019218	"2020-03-16 16:01:53"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	37266	3.7	137884	A	37266	D		0	32767	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Mahmud Medhi"	"1345 Avenue of Americas"	"48Th Floor"	"New York"	NY	10105		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491655	5	1464963	1	000120919120018679	"2020-03-13 09:35:17"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	7500	3.2	24000	A	43273	D		0	21	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Flynn Christopher J."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584695	4	1464963	1	000120919120018678	"2020-03-13 09:34:09"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	32000	3.1	99200	A	59000	D		0	119	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Fellows James R"	"227 W Monroe St., Suite 3200"		Chicago	IL	60606		0	0	0	1		"CIO of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491655	5	1464963	1	000120919120018036	"2020-03-11 14:49:39"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	11200	4.63	51856	A	35773	D		0	46	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Flynn Christopher J."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1425411	5	1464963	1	000120919119033403	"2019-05-30 15:29:48"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	1440	6.7	9648	A	1440	D		0	32767	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Giambastiani Edmund P Jr"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1771309	1	1464963	1	000120919119020546	"2019-03-20 14:48:23"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	3650	6.737	24590	A	3650	D		0	32767	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Nelson Jane Musser"	"100 Federal Street"	"31St Floor"	Boston	MA	02110-1883		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
