sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1294259	3	1090507	1	000107261309001448	"2009-11-09 12:59:29"	freeman4-110509_16643ex.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	25256	0.16	4041	D	0	D		0	-100	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Freeman Mitchell"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	2	1090507	1	000107261307002451	"2007-10-24 17:21:32"	pro-weisser_15495ex.xml	4	2007-10-22	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-10-22	S	0	1000	14.99	14990	D	180888	I	"By Weisser Family Trust"	0	-1	0																						"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1245654	2	1090507	1	000107261307002024	"2007-08-28 13:15:03"	barnett4-082407_15202ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-24	P	0	5000	10	50000	A	21000	D		0	31	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Barnett Steve M"	"C/o Medis Technologies Ltd."	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112004	5	1090507	1	000107261307001668	"2007-07-26 20:33:38"	pro-lifton_15202ex.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-07-24	S	0	46750	4.1397	193531	D	4109344	D	"By Stanoff Corp."	0	-1	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Lifton Robert K"	"C/o Medis Technologies Ltd"	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO, Secretary"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112002	5	1090507	1	000107261307001667	"2007-07-26 20:32:52"	pro-weingrow_15202ex.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-07-24	P	0	46750	4.1397	193531	A	3402316	D	"By Stanoff Corp."	0	1	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weingrow Howard"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	1	0	0	"Dep. COB, COO, Treasurer"		1	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261307000241	"2007-02-06 15:00:17"	pro_14831ex.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-02-05	P	0	5000	13.5	67500	A	20000	D		0	33	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1245654	2	1090507	1	000107261307000128	"2007-01-25 15:04:36"	pro_14831ex.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-01-23	P	0	2000	13.9575	27915	A	16000	D		0	14	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Barnett Steve M"	"C/o Medis Technologies Ltd."	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261307000018	"2007-01-03 16:44:09"	pro_14786ex.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-27	M	0	55000	5.84636	321550	A	15000	D		1	-138	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261307000018	"2007-01-03 16:44:09"	pro_14786ex.xml	4	2006-12-27	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2006-12-28	S	0	45816	17.8707	818762	D	15000	D		1	-75	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1111997	3	1090507	1	000107261307000017	"2007-01-03 16:43:33"	pro_14786ex.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-29	M	0	2500	10.95	27375	A	2746	D		0	1016	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Nahmoni Zeev"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1111997	3	1090507	1	000107261307000017	"2007-01-03 16:43:33"	pro_14786ex.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-29	S	0	2025	17.6717	35785	D	2746	D		0	-42	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Nahmoni Zeev"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112002	4	1090507	1	000107261307000012	"2007-01-03 12:05:58"	pro_14786ex.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-12-29	M	0	375000	0	0	A	3309566	D	"By Stanoff Corp."	0	13	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weingrow Howard"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	1	1	0	"Dep. COB, COO, Treasurer"		1	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112004	5	1090507	1	000107261307000011	"2007-01-03 12:05:22"	pro_14786ex.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-29	M	0	468500	0	0	A	4106094	D	"By Stanoff Corp."	0	13	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Lifton Robert K"	"C/o Medis Technologies Ltd"	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO, Secretary"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002629	"2006-12-28 17:36:44"	pro_14786ex.xml	4	2006-12-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-26	M	0	65000	6.63154	431050	A	5816	D		1	-110	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002629	"2006-12-28 17:36:44"	pro_14786ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-26	S	0	65000	18.4135	1196880	D	5816	D		1	-92	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167531	6	1090507	1	000107261306002628	"2006-12-28 17:36:13"	pro_14786ex.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-27	M	0	15000	10.2167	153250	A	0	M	"By Sparkle Stream Ltd."	0	-100	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Fisher Israel"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167531	6	1090507	1	000107261306002628	"2006-12-28 17:36:13"	pro_14786ex.xml	4	2006-12-27	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2006-12-27	S	0	15000	18.7501	281252	D	0	M	"By Sparkle Stream Ltd."	0	-100	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Fisher Israel"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002621	"2006-12-26 16:35:52"	pro_14786ex.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-21	M	0	30000	2.93	87900	A	5816	D		0	-124	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112258	12	1090507	1	000107261306002621	"2006-12-26 16:35:52"	pro_14786ex.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-21	S	0	30000	19.5929	587787	D	5816	D		0	-84	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weiss Jacob S"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167531	6	1090507	1	000107261306002620	"2006-12-26 16:35:12"	pro_14786ex.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-21	M	0	20000	8.75	175000	A	0	I	"By Sparkle Stream Ltd."	0	-100	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Fisher Israel"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167531	6	1090507	1	000107261306002620	"2006-12-26 16:35:12"	pro_14786ex.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-21	S	0	20000	19.8039	396078	D	0	I	"By Sparkle Stream Ltd."	0	-100	0																	C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Fisher Israel"	"C/o Medis Technologies Ltd."	"2 Yodfat Street, Global Park"	Lod	L3	71291	Israel	0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1270516	2	1090507	1	000107261306002609	"2006-12-22 15:59:48"	pro_14786ex.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-12-20	M	0	5000	10.95	54750	A	181888	D	"By Weisser Family Trust"	0	3	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Weisser Philip"	"C/o Medis Technologies Ltd."	"805 Third Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
