sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1342894	7	1169245	1	000116924521000103	"2021-11-03 19:30:34"	wf-form4_163598221793336.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	7500	1.68	12600	A	57724	D		0	15	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Sharp John P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	7	1169245	1	000116924521000087	"2021-09-03 16:41:37"	wf-form4a_163070167840377.xml	4/A	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	7500	1.68	12600	A	50224	D		0	18	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Sharp John P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	7	1169245	1	000116924520000077	"2020-08-17 20:15:07"	wf-form4_159770969213866.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	5000	1.69	8450	A	40000	D		0	14	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Sharp John P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	6	1169245	1	000120919119047182	"2019-08-22 19:42:28"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	15000	1.60667	24100	A	35000	D		0	75	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Sharp John P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	6	1169245	1	000120919119032659	"2019-05-24 14:22:58"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	15000	1.69	25350	A	20000	D		0	300	0	0																C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Sharp John P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	6	1169245	1	000120919118061987	"2018-12-11 16:16:52"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	5000	3.84	19200	A	5000	D		0	32767	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Sharp John P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	5	886163	1	000088616314000027	"2014-02-14 20:18:31"	edgardoc.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	86953	17.5734	1528059	A	17667	D		0	-125	25904	-3	-4	-4	-3	0	-16	-28	-27	26	33	31	54	63	80	281	438	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sharp John P"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	5	886163	1	000088616314000027	"2014-02-14 20:18:31"	edgardoc.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	86953	74.7404	6498898	D	17667	D		0	-83	25904	-3	-4	-4	-3	0	-16	-28	-27	26	33	31	54	63	80	281	438	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sharp John P"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	5	886163	1	000088616313000126	"2013-12-16 17:09:02"	edgardoc.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	700	9.96	6972	A	17667	D		0	4	27075	-1	0	0	7	22	53	23	1	-3	-5	-2	1	12	67	180	344	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sharp John P"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342894	5	886163	1	000088616313000126	"2013-12-16 17:09:02"	edgardoc.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	700	53.44	37408	D	17667	D		0	-4	27075	-1	0	0	7	22	53	23	1	-3	-5	-2	1	12	67	180	344	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sharp John P"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
