sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1277397	7	1361658	4	000136165824000096	"2024-03-18 10:28:03"	wk-form4_1710772075.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2969	45.3325	134592	D	51232	D		0	-5	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165823000268	"2023-11-16 16:33:18"	wk-form4_1700170383.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1009	37.195	37530	D	48039	D		0	-2	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165823000233	"2023-09-18 17:05:56"	wk-form4_1695071147.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	834	38.089	31766	D	47529	D		0	-2	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165823000109	"2023-03-20 16:57:35"	wf-form4_167934584397376.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	2069	37.53	77650	D	46601	D		0	-4	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165823000071	"2023-03-08 16:57:52"	wf-form4_167831265944913.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	786	43.5173	34205	D	48106	D		0	-2	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165822000265	"2022-12-15 17:05:41"	wf-form4_167114192769088.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	882	38.5772	34025	D	45264	D		0	-2	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165822000220	"2022-08-12 16:06:34"	wf-form4_166033477027251.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	2135	45.716	97604	D	44796	D		0	-5	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165822000125	"2022-03-22 18:05:45"	wf-form4_164798673028107.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	2189	58.5	128057	D	44889	D		0	-5	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165822000058	"2022-03-03 18:43:08"	wf-form4_164635096993664.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	611	48.86	29853	D	46484	D		0	-1	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165821000243	"2021-09-15 21:21:07"	wf-form4_163175524859957.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	660	55.701	36763	D	44132	D		0	-1	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
