sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1629824	1	1519751	2	000120919121031673	"2021-05-11 16:27:36"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-05-10	M	0	11230	60.8784	683665	A	8115	D		0	-361	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1629824	1	1519751	2	000120919121031673	"2021-05-11 16:27:36"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2021-05-10	S	0	13230	113.721	1504526	D	8115	D		0	-62	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919120045929	"2020-08-10 16:11:29"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-08-07	M	0	4600	50.22	231012	A	9693	D		0	90	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919120045929	"2020-08-10 16:11:29"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-08-07	S	0	4600	79.3182	364864	D	9693	D		0	-32	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919120032151	"2020-05-26 18:07:14"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-05-22	S	0	2000	60.175	120350	D	9693	D		0	-17	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919119054235	"2019-10-28 16:14:16"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-10-25	M	0	7500	46.614	349605	A	10669	D		0	237	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919119054235	"2019-10-28 16:14:16"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2019-10-25	S	0	7500	61.0921	458191	D	10669	D		0	-41	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919119009545	"2019-02-13 12:10:55"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-02-12	S	0	2000	46.962	93924	D	9772	D		0	-17	0	0																C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919117030060	"2017-05-04 17:07:33"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-05-04	M	0	3700	33.1	122470	A	8627	D		0	75	32767	0	0	0	0					-1	-1	2	6	13	16	15	44	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919117030060	"2017-05-04 17:07:33"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2017-05-04	S	0	3700	63.001	233104	D	8627	D		0	-30	32767	0	0	0	0					-1	-1	2	6	13	16	15	44	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
