sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1567047	12	1762322	3	000121390023088770	"2023-11-20 16:42:38"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	0	36578	0.0375	1372	D	159349	D		0	-19	0																						"Shift Technologies, Inc."	SFTGQ	5500	825325852	DE	0004-12-31	55	g	"Sheehy Kimberly H."	"C/O Shift Technologies, Inc."	"290 Division Street, Suite 400"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1750716	5	1762322	3	000121390023088769	"2023-11-20 16:42:23"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	6596	0.0378	249	D	5408	D		0	-55	0																						"Shift Technologies, Inc."	SFTGQ	5500	825325852	DE	0004-12-31	55	g	"Curtis Jason Travis"	"C/O Shift Technologies, Inc"	"290 Division Street, Suite 400"	"San Francisco"	CA	94103		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1973468	1	1762322	1	000173112223001896	"2023-10-13 15:23:15"	ownership.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-12	S	0	1150000	0.1443	165945	D	824059	D		0	-58	0	0																					"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Venkata Maruthi Jd"	"610 E Zack St"	"Ste 110"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1973468	1	1762322	1	000173112223000738	"2023-04-26 17:01:32"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	P	0	447254	1.35208	604724	A	1974059	D		1	29	0																						"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Venkata Maruthi Jd"	"610 E Zack St"	"Ste 110"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1973468	1	1762322	1	000173112223000738	"2023-04-26 17:01:32"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-03-24	S	0	195720	1.54603	302588	D	1974059	D		1	-9	0																						"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Venkata Maruthi Jd"	"610 E Zack St"	"Ste 110"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1509916	6	1762322	1	000121390021030274	"2021-06-01 16:21:07"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	P	0	10000	7	70000	A	10000	D		0	32767	0																						"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Shein Oded"	"C/O Shift Technologies, Inc."	"2525 16Th Street, Suite 310"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1828630	2	1762322	1	000121390021030269	"2021-06-01 16:19:36"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	P	0	10008	7.1159	71216	A	3343988	D	"Held by IGA Holdings, LLC,Held by Irakly"	0	0	0																						"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Arison George"	"C/O Shift Technologies, Inc."	"2525 16Th Street, Suite 310"	"San Francisco"	CA	94103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1828630	2	1762322	1	000121390021030269	"2021-06-01 16:19:36"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-27	S	0	8	7.1417	57	D	3343988	D	"Held by IGA Holdings, LLC,Held by Irakly"	0	0	0																						"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Arison George"	"C/O Shift Technologies, Inc."	"2525 16Th Street, Suite 310"	"San Francisco"	CA	94103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1828617	2	1762322	1	000121390021030266	"2021-06-01 16:18:35"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	P	0	10000	7.08	70800	A	3063781	D		0	0	0																						"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Russell Tobias"	"C/O Shift Technologies, Inc."	"2525 16Th Street, Suite 310"	"San Francisco"	CA	94103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1828627	1	1762322	1	000121390020039400	"2020-11-25 19:56:18"	ownership.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-25	P	0	12500	8.098	101225	A	138301	D		0	10	0																	C	A	0	0000		"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Foy Sean"	"C/o Shift Technologies, Inc."	"2525 16Th Street, Suite 316"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
