sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1198979	13	1174922	71	000120919107070663	"2007-12-18 16:47:57"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-12-17	S	0	14600	118.184	1725492	D	288370	D	"By daughters"	0	-5	32767	-2	5	5	1	-14	-13	-17	-59	-3	-8	-8	-18	-20	30	26	132						"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Kramer Ronald J"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1198979	13	1174922	71	000120919106065629	"2006-12-18 18:50:05"	doc4.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-12-15	S	0	14600	94.1174	1374114	D	302970	D	"By daughters"	0	-5	32767	0	0	0	-4	12	6	-3	25	-1	-1	6	37	41	47	84	44	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Kramer Ronald J"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1198979	13	1174922	71	000120919106060628	"2006-11-20 18:39:21"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-11-17	M	0	150000	14.91	2236500	A	317570	D	"By daughters"	0	90	32767	2	1	1	-1	5	18	11	48	3	22	29	29	25	31	73	55	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Kramer Ronald J"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1198979	13	1174922	71	000120919106060628	"2006-11-20 18:39:21"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2006-11-17	S	0	150000	93.2236	13983540	D	317570	D	"By daughters"	0	-32	32767	2	1	1	-1	5	18	11	48	3	22	29	29	25	31	73	55	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Kramer Ronald J"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
20	82	1198979	3	1020416	1	000132115406000012	"2006-02-13 17:03:23"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2006-02-09	M	0	10336	21.2334	219469	A	7500	D		0	-364	32767	-2	-1	-1	11	34	108	40	82	4	-7	-8	5	30	97	329	1519	C		0	0000		"Monster Worldwide Inc"	MNST	7311	133906555	DE	0004-12-31	73	i	"Kramer Ronald J"	"C/o Monster Worldwide, Inc."	"622 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1198979	3	1020416	1	000132115406000012	"2006-02-13 17:03:23"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock, $.001 par value per share"	2006-02-09	S	0	10336	47.6532	492543	D	7500	D		0	-58	32767	-2	-1	-1	11	34	108	40	82	4	-7	-8	5	30	97	329	1519	C		0	0000		"Monster Worldwide Inc"	MNST	7311	133906555	DE	0004-12-31	73	i	"Kramer Ronald J"	"C/o Monster Worldwide, Inc."	"622 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
21	7	1198979	13	1174922	200	000120919105063711	"2005-12-15 20:40:36"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-12-15	S	0	13700	54.7172	749626	D	317570	D	"By daughters"	0	-4	32767	-1	0	0	1	4	31	26	85	-3	-1	-8	11	13	1	-17	103	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0000-00-00	79	i	"Kramer Ronald J"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1198979	13	1174922	185	000120919105029725	"2005-06-02 17:20:40"	doc4.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-05-31	S	0	85376	45.8611	3915437	D	331270	D	"By daughters"	0	-20	32767	7	3	3	-1	-12	-13	8	39	11	6	8	-10	-32	-14	25	164	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0000-00-00	79	i	"Kramer Ronald J"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1198979	2	1071255	1	000117911004005206	"2004-03-03 17:03:12"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-03-01	M	0	32000	8.83527	282729	A	0	D		1	-100	11214	-1	-5	-5	3	-1	-4	-25	37	-5	-2	27	32	81	187	348	276	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Kramer Ronald J"	"3145 Las Vegas Blvd South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1198979	2	1071255	1	000117911004005206	"2004-03-03 17:03:12"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2004-03-01	S	0	32000	26.6341	852290	D	0	D		1	-100	11214	-1	-5	-5	3	-1	-4	-25	37	-5	-2	27	32	81	187	348	276	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Kramer Ronald J"	"3145 Las Vegas Blvd South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
