sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1773674	2	1280776	3	000119380520000880	"2020-07-22 16:06:29"	e619747_4-groppel.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	5650	14.5762	82355	D	278830	I	"See footnote"	1	-2	0																	C		0	0000		"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Groeppel Manfred"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773673	2	1280776	3	000119380520000879	"2020-07-22 16:05:46"	e619799_4-vitt.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	6300	14.6842	92510	D	362877	I	"See footnote"	1	-2	0																	C		0	0000		"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Vitt Daniel"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591098	7	1280776	3	000119380519001904	"2019-12-04 19:00:27"	e619223_4-duane.xml	4	2019-12-02	0	1	0	000000000000000000	2	"Common Stock"	2019-12-04	S	0	4400	6.96	30624	D	10032	D		0	-30	0																	C		0	0000		"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Nash Duane"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591095	1	1280776	1	000128077618000095	"2018-09-25 19:28:52"	wf-form4_153791811594828.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	S	0	99417	0.29009	28840	D	0	M	"See footnote"	0	-100	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Halperin Errol R."	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	26	1280776	1	000128077618000093	"2018-09-24 19:24:56"	wf-form4_153783147353536.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	26619	0.3006	8002	D	18500	D		0	-59	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1404227	6	1280776	1	000128077618000091	"2018-09-21 16:19:07"	wf-form4_153756112908197.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	69375	0.3487	24191	D	0	D		0	-100	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Godshall Douglas Evan"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	3	1280776	1	000128077618000089	"2018-09-17 21:30:53"	wf-form4_153723423594630.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	11382277	0.364219	4145637	D	0	I	"See Footnotes"	1	-100	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	32	1280776	1	000128077618000088	"2018-09-17 21:26:07"	wf-form4_153723394976637.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	177443	0.437767	77679	D	8000	D	"By trust"	0	-96	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Hasnain Faheem"	"C/o Vital Therapies, Inc."	"15010 Avenues of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	26	1280776	1	000128077618000087	"2018-09-17 21:24:14"	wf-form4_153723383634954.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	20000	0.47	9400	D	45119	D		0	-31	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529371	5	1280776	1	000128077618000085	"2018-09-14 16:08:57"	wf-form4_153695571919596.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	3500	0.55	1925	D	0	I	"By Trust"	0	-100	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
