sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1724623	6	1280776	3	000119380523000735	"2023-05-16 08:30:37"	e618635_4-whaley.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	5000	1.75	8750	A	25510	D		0	24	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Whaley Glenn"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773900	2	1280776	3	000119380522001729	"2022-12-15 16:06:28"	e618126_4-jorg.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	82000	1.25173	102642	A	100000	D		1	456	0																						"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Neermann Joerg"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773900	2	1280776	3	000119380522001609	"2022-11-25 16:05:28"	e618059_4-jorg.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	18000	1.39	25020	A	18000	D		0	32767	0																						"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Neermann Joerg"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773673	3	1280776	3	000119380522001602	"2022-11-23 10:13:27"	e618054_4-vitt.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	8000	1.3499	10799	A	376877	I	"See footnote"	0	2	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Vitt Daniel"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724623	6	1280776	3	000119380522001497	"2022-11-08 17:48:31"	e618003_4-whaley.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	5000	1.495	7475	A	20510	D		0	32	0																						"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Whaley Glenn"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773673	3	1280776	3	000119380522000919	"2022-06-06 08:31:44"	e621729_4-vitt.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	5000	3.0999	15500	A	368877	I	"See footnote"	0	1	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Vitt Daniel"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724623	6	1280776	3	000119380522000918	"2022-06-06 08:31:10"	e621728_4-whaley.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	3500	3.045	10658	A	12568	D		0	39	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Whaley Glenn"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1850468	1	1280776	3	000119380522000800	"2022-05-16 08:30:27"	e621657_4-muehler.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3500	5.1	17850	A	297986	D		0	1	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Muehler Andreas"	"1200 Avenue of the Americas"	"Suite 200"	"New York City"	NY	10036		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724623	6	1280776	3	000119380522000788	"2022-05-13 08:31:53"	e621653_4-whaley.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3000	5.08	15240	A	9068	D		0	49	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Whaley Glenn"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591098	8	1280776	3	000119380522000787	"2022-05-13 08:31:11"	e621652_4-duane.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	10000	5.03	50300	A	16032	D		0	166	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Nash Duane"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724623	5	1280776	3	000119380521001163	"2021-08-11 09:05:43"	e620867_4-whaley.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1500	9.85	14775	A	3500	D		0	75	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Whaley Glenn"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		0	1	0	0	"PFO, PAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773673	3	1280776	3	000119380521001161	"2021-08-11 09:04:09"	e620866_4-vitt.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1000	9.6	9600	A	363877	I	"See footnote"	0	0	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Vitt Daniel"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591098	8	1280776	3	000119380521001159	"2021-08-11 09:02:52"	e620865_4-duane.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1000	9.8	9800	A	15032	D		0	7	0	0																					"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Nash Duane"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591098	8	1280776	3	000119380521000654	"2021-05-12 16:31:27"	e620591_4-duane.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	4000	12.75	51000	A	14032	D		0	40	0																						"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Nash Duane"	"1200 Avenue of the Americas, Suite 200"		"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1850468	1	1280776	3	000119380521000368	"2021-03-15 17:05:04"	e620386_4-muehler.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	P	0	10006	15.54	155493	A	294486	D		0	4	0																	C		0	0000		"Immunic, Inc."	IMUX	2834	562358443	DE	0004-12-31	28	d	"Muehler Andreas"	"1200 Avenue of the Americas"	"Suite 200"	"New York City"	NY	10036		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
