sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1680385	1	895421	3	000120919123043069	"2023-07-21 16:18:56"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	37608	93.7793	3526852	D	310697	D	"By 401(k) Plan"	0	-11	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	3	000120919123005931	"2023-02-01 16:37:48"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	23210	96.32	2235587	D	316949	D	"By 401(k) Plan"	1	-7	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	3	000120919123004257	"2023-01-20 16:28:56"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	2	"Common Stock"	2023-01-18	S	0	44910	97.0464	4358353	D	340159	D	"By 401(k) Plan"	0	-12	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	3	000120919122006344	"2022-02-02 16:12:25"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	18414	102.559	1888525	D	304572	D	"By 401(k) Plan"	0	-6	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	3	000120919121027762	"2021-04-21 16:06:16"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	73162	80.055	5856984	D	269464	D	"By 401(k) Plan"	0	-21	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	3	000120919119025467	"2019-04-22 16:07:40"	doc4.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	P	0	7000	47.5684	332979	A	194554	D	"By 401(k) Plan"	0	4	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	4	000120919118010358	"2018-02-15 16:09:35"	doc4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	87050	53.551	4661615	D	145299	D	"By 401(k) Plan"	1	-37	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	4	000120919116152985	"2016-12-02 16:06:40"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	121351	30.01	3641744	A	265519	D	"By 401(k) Plan"	0	84	32767	-1	1	1	4	3	12			4	4	11	29	33	61	24	23	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	4	000120919116152985	"2016-12-02 16:06:40"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	121351	42.0509	5102919	D	265519	D	"By 401(k) Plan"	0	-31	32767	-1	1	1	4	3	12			4	4	11	29	33	61	24	23	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	4	000120919116149354	"2016-11-10 16:26:30"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	60119	37.5582	2257961	D	264174	D	"By 401(k) Plan"	0	-19	32767	4	1	1	3	16	19	14		11	9	12	18	25	41	6	6	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
