sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251036	31	910638	2	000120919122058948	"2022-11-29 16:34:40"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	20000	9.6	192000	A	569181	D		1	4	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Graves Jeffrey A"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251036	31	910638	2	000120919122031376	"2022-05-23 17:01:48"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	10141	10.5	106481	A	577158	D		0	2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Graves Jeffrey A"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251036	31	910638	2	000120919122017572	"2022-03-09 16:17:36"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	40837	14.7596	602738	D	452144	D		0	-8	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Graves Jeffrey A"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251036	31	910638	2	000120919121051930	"2021-08-17 17:07:07"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	4260	29.37	125116	A	523618	D		0	1	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Graves Jeffrey A"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251036	30	910638	2	000120919121034525	"2021-05-20 17:32:39"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	4100	24.71	101311	A	547335	D		0	1	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Graves Jeffrey A"	"333 Three D Systems"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251036	28	910638	2	000120919120049730	"2020-09-08 16:41:55"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	17000	5.3881	91598	A	459176	D		0	4	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Graves Jeffrey A"	"C/o 3D Systems Corporation"	"333 Three D Systems"	"Rock Hill"	SC	29730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1251036	17	68709	1	000091419020000045	"2020-02-06 16:20:57"	edgar.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	P	0	2000	45.46	90920	A	91751	D		0	2	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	1	000091419019000432	"2019-12-02 16:13:41"	edgar.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	2000	46.4	92800	A	74312	D		0	3	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	1	000091419019000184	"2019-06-04 09:42:50"	edgar.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1000	54.3481	54348	A	71893	D		0	1	0	0																C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	1	000091419019000182	"2019-05-21 16:08:10"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	1000	56.3055	56306	A	70893	D		0	1	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
