sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1546549	1	935703	14	000112760222011775	"2022-04-08 17:21:33"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	1888	161.402	304727	D	17085	D		1	-10	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760222011419	"2022-04-05 14:40:05"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-01	M	0	10426	0	0	A	18973	D		0	122	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760222009897	"2022-03-18 14:01:42"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	4540	0	0	A	11814	D		0	62	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760222001146	"2022-01-07 16:28:14"	form4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	S	0	3395	143.001	485488	D	8644	D		0	-28	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760221014513	"2021-04-27 16:28:45"	form4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	3869	115.3	446096	D	12039	D		0	-24	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760221012944	"2021-04-05 13:32:12"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	10425	0	0	A	15908	D		0	190	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760221012562	"2021-04-01 15:24:27"	form4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	3160	0	0	A	9955	D		0	47	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760220023533	"2020-08-13 12:44:25"	form4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	7457	99	738243	D	7806	D		0	-49	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760220013146	"2020-04-03 16:28:57"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	2453	0	0	A	14997	D		0	20	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1546549	1	935703	14	000112760220012637	"2020-04-02 15:27:21"	form4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	5454	0	0	A	13651	D		0	67	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jacobs David A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
