sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1874038	3	1818502	3	000090514824001179	"2024-04-17 17:44:22"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	1041	0	0	A	129962	D		0	1	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Johnson Pamela D."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874705	2	1818502	3	000090514824001177	"2024-04-17 17:42:34"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	3850	0	0	A	172478	D		0	2	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"McKay Christopher J."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	"Chief Risk, Analytics Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874705	2	1818502	3	000090514824000274	"2024-01-24 16:27:03"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	M	0	3851	0	0	A	48491	D		0	9	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"McKay Christopher J."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	"Chief Risk, Analytics Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874038	3	1818502	3	000090514824000273	"2024-01-24 16:26:25"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	M	0	1041	0	0	A	29922	D		0	4	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Johnson Pamela D."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874705	2	1818502	3	000120919123056735	"2023-11-27 20:55:51"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	M	0	3850	0	0	A	45782	D		0	9	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"McKay Christopher J."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	"Chief Risk, Analytics Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874705	2	1818502	3	000120919123056735	"2023-11-27 20:55:51"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-22	S	0	962	3.3345	3208	D	45782	D		0	-2	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"McKay Christopher J."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	"Chief Risk, Analytics Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874038	3	1818502	3	000120919123056734	"2023-11-27 20:55:17"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	M	0	1041	0	0	A	29242	D		0	4	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Johnson Pamela D."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874038	3	1818502	3	000120919123056734	"2023-11-27 20:55:17"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-22	S	0	578	3.3345	1927	D	29242	D		0	-2	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Johnson Pamela D."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874705	2	1818502	3	000120919123056611	"2023-11-24 20:21:03"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	M	0	3852	0	0	A	42894	D		0	10	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"McKay Christopher J."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	"Chief Risk, Analytics Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874705	2	1818502	3	000120919123056611	"2023-11-24 20:21:03"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-21	S	0	886	3.6249	3212	D	42894	D		0	-2	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"McKay Christopher J."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	"Chief Risk, Analytics Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874038	2	1818502	3	000120919123056610	"2023-11-24 20:20:20"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	M	0	1042	0	0	A	28779	D		0	4	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Johnson Pamela D."	"One North Wacker Drive, Suite 360"		Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1874038	2	1818502	3	000120919123056610	"2023-11-24 20:20:20"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-21	S	0	532	3.6249	1928	D	28779	D		0	-2	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Johnson Pamela D."	"One North Wacker Drive, Suite 360"		Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1873027	2	1818502	3	000120919123055330	"2023-11-15 16:08:17"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	S	0	17962	2.53905	45606	D	133383	D		1	-12	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Vennettilli David"	"130 East Randolph Street, Suite 3400"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825006	3	1818502	3	000120919123043243	"2023-07-24 17:36:43"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	21028	1.9539	41087	D	105381	D		0	-17	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Moore Jocelyn"	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1873026	2	1818502	3	000120919123036841	"2023-06-13 17:52:46"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	3024	2.2721	6871	A	94666538	I	"TGS Revocable Trust,OppFi Shares, LLC"	0	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Todd G."	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123036838	"2023-06-13 17:50:04"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	3024	2.2721	6871	A	34428990	I	"By LTHS Revocable Trust,By OppFi Shares,"	0	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
