sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1269191	6	1142417	3	000120919120020981	"2020-03-24 17:47:57"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-23	S	0	842	44.1677	37189	D	25651	D		0	-3	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919120020823	"2020-03-24 12:32:20"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	M	0	1875	0	0	A	26493	D		0	8	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919120020435	"2020-03-20 16:14:01"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-19	S	0	1551	55.6949	86383	D	24618	D		0	-6	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919120019862	"2020-03-17 21:31:57"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	3750	0	0	A	26169	D		0	17	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919120004209	"2020-01-21 10:39:30"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-17	M	0	6250	0	0	A	22419	D		0	39	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919119021122	"2019-03-25 13:54:44"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	M	0	35000	0.82	28700	A	17734	D		0	-203	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919119021122	"2019-03-25 13:54:44"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-21	S	0	35000	108.309	3790801	D	17734	D		0	-66	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919119020467	"2019-03-19 19:05:25"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	3750	0	0	A	17734	D		0	27	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919119004693	"2019-01-22 10:47:45"	doc4.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-17	M	0	6250	0	0	A	15163	D		0	70	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269191	6	1142417	3	000120919118039607	"2018-06-27 14:32:15"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-27	S	0	2238	76.0284	170152	D	10500	D		0	-18	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jones Brian"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
