sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1343781	9	1528557	1826	000090866217000057	"2017-03-02 16:07:28"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	7557436	0.6616	5000000	A	52482133	I	"See Footnotes"	0	17	247	13	31	35	15	42				35	37	71	54	15	-32	-32	-80	C		0	0000		"Corindus Vascular Robotics, Inc."	CVRS	3841	300687898	DE	0004-12-31	38	d	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1343781	9	1528557	1826	000090866217000056	"2017-03-02 16:06:10"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	7557436	0.6616	5000000	A	52482133	I	"See Footnotes"	0	17	247	13	31	35	15	42				35	37	71	54	15	-32	-32	-80	C		0	0000		"Corindus Vascular Robotics, Inc."	CVRS	3841	300687898	DE	0004-12-31	38	d	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	137	1343781	10	1333493	1	000090866213000274	"2013-10-30 16:15:40"	edgar.xml	4	2013-10-28	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2013-10-28	S	0	525000	43	22575000	D	1727119	I	"See Footnote"	0	-23	14687	2	-3	-3	-8	3	21	-5	-52	11	11	30	47	40	103	113	210	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1343781	9	1333493	1	000090866213000099	"2013-02-15 13:41:48"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2013-02-13	S	0	35262	25.5035	899303	D	2252119	I	"See Footnote"	1	-2	2460	0	-23	-36	-34	-26	-4	8	89	2	4	1	-7	5	43	60	108	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1343781	7	1333493	1	000114420413004366	"2013-01-28 21:49:19"	v333205_4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2013-01-24	S	0	5000	25.5874	127937	D	2287381	I	"See Footnote"	1	0	4524	-2	2	2	1	-34	-14	-2	125	2	1	-1	-5	19	51	62	108	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Healthcor Management, L.P."	"152 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1343781	9	1333493	1	000090866213000013	"2013-01-04 16:42:19"	edgar.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2013-01-02	S	0	57619	27.5153	1585402	D	2292381	I	"See Footnote"	1	-2	3585	-7	-6	-5	-7	-4	-18	-7	85	-1	1	3	11	42	60	85	92	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
17	11	1343781	10	19411	1	000090866211000214	"2011-12-07 17:46:11"	edgar.xml	4	2011-12-06	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2011-12-06	S	0	500000	48.534	24267000	D	2500000	I	"See Footnote"	0	-17	10592	1	-5	-5	-5	-1	-5	-18	7	-2	4	-5	-7	2	-3	-1	36	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1343781	10	19411	1	000090866211000213	"2011-12-07 17:45:24"	edgar.xml	4	2011-12-06	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2011-12-06	S	0	500000	48.534	24267000	D	2500000	I	"See Footnote"	0	-17	10592	1	-5	-5	-5	-1	-5	-18	7	-2	4	-5	-7	2	-3	-1	36	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
25	137	1343781	9	1333493	1	000090866211000195	"2011-10-31 16:01:32"	edgar.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2011-07-29	P	0	100000	13.5169	1351689	A	2350000	I	"See Footnotes"	1	4	2070	-1	-2	-2	2	1	9	16	46	2	5	7	11	15	14	11	3	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1343781	9	1333493	1	000090866211000194	"2011-10-31 16:00:25"	edgar.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2011-07-29	P	0	100000	13.5169	1351689	A	2350000	I	"See Footnotes"	1	4	2070	-1	-2	-2	2	1	9	16	46	2	5	7	11	15	14	11	3	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Healthcor Management, L.P."	"152 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
