acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 17:38:10"	2024-06-13	form4.xml	112760224018611	1	0	1	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	9	5	27	S	D	4	199.0884	92165	18348982	147869	165	D	0	1487407	"Rand Alison S."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:53:25"	2024-06-03	wk-form4_1717101110.xml	184365924000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	5	5	9	S	D	4	45.6262	103525	4723451	636046	19	D	0	1784788	"Spehar Edward A."	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-03 16:16:16"	2023-07-31	doc4.xml	120919123044021	0	0	0	1823529	"Enact Holdings, Inc."	6311	X1	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ACT	1	1	0	14	S	D	4	26.4912	5081634	134618661	132618560	4	D	0	1572983	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:02:54"	2023-08-11	doc4.xml	120919123045674	0	0	0	1276520	"Genworth Financial Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GNW	1	3	3	7	S	D	4	6.1110	1415691	8651227	6589633	27	D	0	1848069	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0														
"2024-05-28 16:22:41"	2024-05-28	marketforms-66044.xml	121465924010044	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	1	1	1	S	D	4	32.5700	55127	1795486	198255	39	D	0	1976057	"Woodroffe Sean"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Ppl Culture Comms Off"		0	0	0	0	0	0	1														
"2024-05-28 16:11:52"	2024-05-24	form4.xml	112760224016667	1	0	1	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	7	5	14	S	D	4	73.0558	508995	37185042	293039	-236	D	0	1236604	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-16 16:20:01"	2024-05-14	form4.xml	106299324010450	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	3	3	10	S	D	4	48.2947	64203	3100665	255957	33	D	0	1575566	"Cummings Don W"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-16 12:14:33"	2024-05-14	wk-form4_1699981820.xml	89817424000103	1	0	1	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	4	4	10	S	D	4	170.0426	20671	3514950	82647	33	D	0	1838826	"Herrmann Ronald"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	7	7	15	S	D	4	112.1942	308593	34622332	351130	725	D	0	1760674	"Tanji Kenneth"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 16:36:05"	2023-11-17	form4.xml	106299324009055	1	0	1	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	14	11	31	S	D	4	118.3942	345735	40933013	1916541	22	D	0	1270842	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
