acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 17:38:10"	2024-06-13	form4.xml	112760224018611	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	1	S	D	4	222.7567	3000	668270	48322	7	D	0	1487599	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 16:53:25"	2024-06-03	wk-form4_1717534396.xml	184365924000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	45.1200	3000	135360	22848	15	D	0	1843659	"Huss Vonda"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-04 16:45:06"	2024-06-03	wk-form4_1717533897.xml	170926724000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	44.3000	8400	372120	50207	20	D	0	1709267	"Lambert Myles"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Mktg.,Dist. Officer"		0	0	0	0	0	0	1														
"2024-06-04 16:36:35"	2024-06-03	wk-form4_1717533387.xml	153549024000009	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	44.3820	25000	1109550	346072	8	D	0	1535490	"Steigerwalt Eric T"	"11225 N Community House Rd"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:24:44"	2024-06-03	wk-form4_1717532676.xml	170918924000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	45.1200	5000	225600	101262	5	D	0	1709189	"Rosenthal John"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-06-03 16:16:16"	2024-05-31	ownership.xml	95017024067987	0	0	0	1823529	"Enact Holdings, Inc."	6311	X1	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ACT	1	1	0	3	S	D	4	30.1518	1034039	31178116	128503069	1	D	0	1572983	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:01"	2024-05-29	wk-form4_1717101110.xml	178478824000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	41.9100	7125	298609	44765	19	D	0	1784788	"Spehar Edward A."	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:02:54"	2024-05-24	ownership.xml	95017024065345	0	0	0	1276520	"Genworth Financial Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GNW	1	1	1	1	S	D	4	6.2740	200000	1254800	5191944	4	D	0	1321272	"McInerney Thomas J"	"C/O Genworth Financial, Inc."	"11011 West Broad Street"	"Glen Allen"	VA	23060		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0														
"2024-05-28 16:22:41"	2024-05-28	marketforms-66044.xml	121465924010044	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	1	1	1	S	D	4	32.5700	55127	1795486	198255	39	D	0	1976057	"Woodroffe Sean"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Ppl Culture Comms Off"		0	0	0	0	0	0	1														
"2024-05-28 16:11:52"	2024-05-24	form4.xml	112760224016667	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	0	1	S	D	4	73.7801	2165	159734	0	-100	D	0	1860401	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:50:37"	2024-05-24	form4.xml	112760224016604	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	1	S	D	4	227.4400	1500	341160	11759	15	D	0	1487345	"Schneider Peter W."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-16 16:20:01"	2024-05-14	form4.xml	106299324010450	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	1	1	S	D	4	74.8600	5000	374300	90359	6	D	0	1900824	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0														
"2024-05-16 12:14:33"	2024-05-14	wk-form4_1715876059.xml	89817424000103	0	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	S	D	4	206.8500	1767	365504	16490	12	D	0	1612523	"Hayden John W."	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	118.5700	130092	15425008	211582	160	D	0	1256465	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1														
"2024-05-13 16:11:57"	2024-05-10	form4.xml	106299324010041	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	1	1	S	D	4	75.6700	13000	983710	93405	16	D	0	1856351	"Ganguly Devkumar Dilip"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-09 14:03:30"	2024-05-08	form4.xml	112760224014738	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	116.5801	5189	604934	12519	71	D	0	1760181	"Schmidt Timothy L"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 16:36:05"	2023-11-17	form4a.xml	106299324009055	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4/A	118.2164	9500	1123056	145161	7	D	0	1270842	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 12:45:30"	2024-04-25	form4.xml	106299324008847	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	77.3000	2320	179336	10220	29	D	0	1732984	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1														
"2024-03-20 16:15:49"	2024-03-18	wk-form4_1710965735.xml	109921924000099	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	1	S	D	4	72.2713	27000	1951325	82968	48	D	0	1787586	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1														
