acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 15:21:22"	2024-05-21	form4.xml	106299324010931	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	2	P	A	4	84.1403	3000	252421	40482	8	D	0	1624335	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 15:16:41"	2024-05-21	form4.xml	106299324010930	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	2	P	A	4	84.2896	5000	421448	161323	3	I	0	1270842	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2024-05-20 14:24:08"	2024-05-17	form4.xml	106299324010775	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	P	A	4	84.4280	500	42214	19008	3	D	0	1765569	"Kalmbach Thomas Peter"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-26 14:56:48"	2024-04-25	form4.xml	106299324008850	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	P	A	4	76.7700	2000	153540	6518	44	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:33:22"	2024-04-24	form4.xml	106299324008844	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	P	A	4	79.7233	1500	119585	4192	56	D	0	1366580	"Rodriguez David A"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:29:56"	2024-04-24	form4.xml	106299324008842	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	P	A	4	76.4215	1319	100800	16729	9	I	0	1689186	"Johnson Steven Paul"	"7901 Windrose Ave"	"Unit 1404"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:14:08"	2024-04-24	form4.xml	106299324008838	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	P	A	4	78.4700	2000	156940	7030	40	D	0	1201565	"Brannen James"	"4916 McDermott Ln."		Panora	IA	50216		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 17:28:44"	2024-04-05	wk-form4_1712611715.xml	2409024000064	0	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	1	P	A	4	2.1370	1000	2137	15947	7	D	0	1513092	"Maness Terry Sam"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 15:01:03"	2024-03-26	wf-form4_169169044329581.xml	2409024000048	0	0	1	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	3	P	A	4	2.6460	22000	58211	61965	55	D	0	1877847	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 15:45:42"	2024-03-21	wf-form4_168418162611545.xml	2409024000044	0	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	1	3	P	A	4	2.2496	100182	225366	168724	146	D	0	1699046	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
