sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1413987	6	1448431	1	000162828024001718	"2024-01-18 17:56:07"	wk-form4_1705618557.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	9628	0	0	A	478144	D		0	2	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	7	1769804	4	000121390023049755	"2023-06-16 17:50:31"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	52632	0	0	A	140985	D		0	60	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Febbo William J"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	6	1448431	1	000162828023001817	"2023-01-31 16:50:44"	wf-form4_167520183165358.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock"	2023-01-07	M	0	9628	0	0	A	471400	D		0	2	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	6	1448431	1	000121390022050555	"2022-08-23 16:45:17"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	16100	15.5904	251005	A	461772	D		1	4	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	7	1769804	4	000121390022030199	"2022-05-27 20:46:09"	ownership.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	30000	1.99	59700	A	88353	D		0	51	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Febbo William J"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	6	1448431	1	000121390022008987	"2022-02-23 16:45:32"	ownership.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	16666	43.732	728837	D	445672	D		0	-4	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1413987	5	1074871	4	000101905622000226	"2022-02-22 11:26:37"	febbo.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	45586	0	0	A	53124	D		0	605	0	0																					"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Febbo William J"	"C/O Modular Medical, Inc."	"16772 W. Bernardo Drive"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1413987	6	1448431	1	000121390022002854	"2022-01-20 16:45:20"	ownership.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	16666	47.2682	787772	D	462338	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021066031	"2021-12-17 16:45:18"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-12-15	S	0	16666	54.55	909130	D	469377	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021060341	"2021-11-17 16:45:40"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-11-15	S	0	16666	82.18	1369612	D	486043	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021053524	"2021-10-19 16:45:15"	ownership.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-10-15	S	0	16666	84.2	1403277	D	502709	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021048613	"2021-09-17 16:45:11"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-09-15	S	0	16666	65.74	1095623	D	519375	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021043480	"2021-08-17 16:46:07"	ownership.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-08-16	S	0	16666	60.46	1007626	D	544641	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021018006	"2021-03-26 16:45:19"	ownership.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	100000	46.98	4698000	D	561307	D		1	-15	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021018006	"2021-03-26 16:45:19"	ownership.xml	4	2021-03-24	0	1	0	000000000000000000	2	"Common Stock"	2021-03-25	M	0	394739	3.21	1267112	A	561307	D		0	237	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021000454	"2021-01-05 16:45:09"	ownership.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	63559	0	0	A	293278	D		1	28	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390020016579	"2020-07-02 16:32:20"	ownership.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	21187	0	0	A	229719	D		0	10	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390020015899	"2020-06-26 08:45:21"	ownership.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	45261	3.21	145288	A	208528	D		0	28	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390020005495	"2020-03-05 13:24:11"	ownership.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	30000	3.21	96300	A	163267	D		0	23	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
