sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1722800	4	1396033	4	000112760222020710	"2022-08-09 08:53:54"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	6635	9.8555	65391	A	31625	D		0	27	0	0																					"Ll Flooring Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Rhodes Famous P"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	9	1396033	2	000112760221023700	"2021-08-13 17:47:44"	form4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	10511	21.04	221151	D	22744	D		0	-32	0																						"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	14	1396033	2	000112760221023486	"2021-08-10 17:59:24"	form4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	5033	19.8459	99884	A	17225	D		0	41	0																						"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Nowicki Joseph M"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	7	1396033	2	000112760221023381	"2021-08-09 17:50:01"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	2500	20	50000	A	67004	D		0	4	0																						"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	14	1396033	2	000112760221015930	"2021-05-07 17:39:41"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	6274	23.9408	150205	A	8705	D		0	258	0																						"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Nowicki Joseph M"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	7	1396033	2	000122538520000243	"2020-08-14 15:31:57"	edgar.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	2000	21.9	43800	A	51405	D		0	4	0	0																C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	6	1396033	2	000122538520000197	"2020-06-03 16:22:12"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	P	0	5000	10	50000	A	49405	D		0	11	0																	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"4901 Bakers Mill Lane"		Richmond	VA	23230		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	5	1396033	2	000122538520000024	"2020-03-03 16:34:12"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	4000	9.25	37000	A	31772	D		0	14	0																	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"4901 Bakers Mill Lane"		Richmond	VA	23230		0	1	0	0	"Chief Cust. Experience Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1526516	2	1396033	2	000122538519000149	"2019-08-20 06:05:44"	edgar.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	14900	8.3196	123962	A	44631	D		0	50	0	0																C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Reeves Michael L"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	GC		0	0	0	0	0	1	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1668386	3	1396033	2	000122538519000143	"2019-08-12 08:24:55"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	14000	8.0436	112610	A	102241	D		0	16	0	0																C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Knowles Dennis R."	"3000 John Deere Road"		Toano	VA	23168		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	4	1396033	2	000122538519000122	"2019-06-03 16:35:41"	edgar.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	4000	9.898	39592	A	18844	D		0	27	0																	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Chief Cust. Experience Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1008146	7	1396033	2	000114036116071428	"2016-07-01 16:18:36"	doc1.xml	4/A	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	1000	28.174	28174	A	44851	D		0	2	20555	3	-2	-3	6	-4	21	1		8	0	14	35	18	-11	-26	-80	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Brock Macon F Jr"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1008146	7	1396033	2	000114036116071426	"2016-07-01 16:17:29"	doc1.xml	4/A	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	3090	25.8594	79906	A	43851	D		0	8	20555	3	-2	-3	6	-4	21	1		8	0	14	35	18	-11	-26	-80	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Brock Macon F Jr"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1008146	7	1396033	2	000114036116071423	"2016-07-01 16:15:17"	doc1.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	3500	28.93	101255	A	36986	D		0	10	20555	3	-2	-3	6	-4	21	1		8	0	14	35	18	-11	-26	-80	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Brock Macon F Jr"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	7	1396033	2	000114036116070574	"2016-06-22 16:26:12"	doc1.xml	4	2016-06-21	0	1	0	000000000000000000	0	"Common Stock"	2016-06-21	M	0	4089	7.58	30995	A	20882	D		0	24	18055	0	2	2	-5	12	1	9		17	14	19	25	11	-7	-24	-80	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1206513	8	1396033	2	000114036116069454	"2016-06-10 16:02:11"	doc1.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	26385	7.58	199998	A	78791	D		0	50	12208	-6	-1	-1	-2	28	18	31		2	9	25	-6	25	3	-31	-82	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Roper Martin F"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	7	1396033	2	000114036114043782	"2014-12-01 16:16:29"	doc1.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	1200	7.58	9096	A	2911	D		0	70	32767	-2	1	1	-1	4	-34	-64	-74	0	18	12	8	11	-19	-37	19	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	7	1396033	2	000114036114043782	"2014-12-01 16:16:29"	doc1.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	1200	62.7815	75338	D	2911	D		0	-29	32767	-2	1	1	-1	4	-34	-64	-74	0	18	12	8	11	-19	-37	19	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
