sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1268262	9	1396033	2	000112760221023700	"2021-08-13 17:47:44"	form4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	10511	21.04	221151	D	22744	D		0	-32	0																						"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	7	1396033	2	000114036114043782	"2014-12-01 16:16:29"	doc1.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	1200	62.7815	75338	D	2911	D		0	-29	32767	-2	1	1	-1	4	-34	-64	-74	0	18	12	8	11	-19	-37	19	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	7	1396033	2	000114036114042895	"2014-11-20 08:49:52"	doc1.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	3000	53.0161	159048	D	2911	D		0	-51	32767	0	7	10	13	16	26	-62	-75	0	-1	5	3	-4	-32	-51	1	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417475	4	1396033	2	000114036114034727	"2014-09-03 16:11:55"	doc1.xml	4	2014-08-29	0	1	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	2145	58.4185	125308	D	3011	D		0	-42	32767	7	-2	-2	-3	-6	6	-43	-81	-5	-3	1	-1	-30	-49	-44	19	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Pescara Marco"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CMO		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1514536	1	1396033	2	000114036114034413	"2014-08-28 16:44:39"	doc1.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	1287	58.05	74710	D	2581	D		0	-33	32767	-2	0	0	1	-1	9	-10	-72	2	2	7	6	-26	-47	-40	31	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Schlegel William K"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	7	1396033	2	000114036114034408	"2014-08-28 16:36:52"	doc1.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	2200	58.3891	128456	D	2911	D		0	-43	32767	-2	0	0	1	-1	9	-10	-72	2	2	7	6	-26	-47	-40	31	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	7	1396033	2	000114036114031529	"2014-08-08 16:38:25"	doc1.xml	4	2014-08-07	0	1	0	000000000000000000	1	"Common Stock"	2014-08-07	S	0	2100	55.03	115563	D	2911	D		0	-42	32767	1	1	1	1	3	-3	18	-79	-1	-1	-2	-28	-33	-42	-41	29	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417746	70	1396033	2	000114036114010963	"2014-03-04 17:17:22"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	7500	107.061	802958	D	1956	D		0	-79	32767	1	0	0	-5	-13	-29	-48	-63	-1	4	12	8	7	6	78	392	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Haskell E Livingston B"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Secretary, General Corp Counse"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1596487	1	1396033	2	000114036114010095	"2014-02-28 10:01:11"	doc1.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	2000	110.025	220050	D	2658	D		0	-43	32767	0	-2	-1	-3	-14	-28	-47	-53	1	14	15	9	6	13	85	419	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Schwartz Charles A."	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"CIO, SVP Business Dev."		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1268262	7	1396033	2	000114036114009834	"2014-02-27 08:25:23"	doc1.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	3565	111.452	397328	D	1400	D		0	-72	32767	0	0	-2	0	-15	-25	-47	-55	5	14	18	7	7	9	89	431	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Moore Douglas T"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
