sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1076341	14	1799191	3	000162828023008836	"2023-03-21 21:01:19"	wf-form4_167944686729240.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common stock"	2023-03-17	P	0	50000	0.549905	27495	A	257201	D	"By Family Trust"	0	24	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Barasch Richard A"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076341	14	1799191	3	000110465921143688	"2021-11-24 18:01:02"	tm2133957-1_4seq1.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	5000	6.92093	34605	A	96113	D		0	5	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Barasch Richard A"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076341	14	1799191	3	000110465921143245	"2021-11-24 06:01:24"	tm2133425d7_4seq1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	5000	6.33987	31699	A	91113	D		0	6	0	0																					"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Barasch Richard A"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076341	14	1799191	3	000110465921141467	"2021-11-18 20:43:01"	tm2133425-5_4seq1.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	1000	10.115	10115	A	86113	D		0	1	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Barasch Richard A"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076341	14	1799191	3	000110465921141455	"2021-11-18 20:22:54"	tm2133425-1_4aseq1.xml	4/A	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	100000	0	0	A	85113	D		0	-672	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Barasch Richard A"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
25	135	1076341	9	1514128	1	000159396817000221	"2017-02-07 16:40:39"	primary_01.xml	4	2017-02-04	0	1	0	000000000000000000	2	"Common Stock"	2017-02-06	M	f	400000	7.87	3148000	A	2109478	D		0	23	2333	0	0	0	0	0				0	0	0	0	34	41	75	17	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Barasch Richard A"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	9	1514128	1	000159396816000712	"2016-05-05 10:08:13"	primary_01.xml	4	2012-12-31	0	1	0	000000000000000000	2	"Common Stock"	2016-05-02	M	f	350000	5.98	2093000	A	2943748	M	"By Wife,Tara Acquisition LLC,Norman Bara"	0	13	929	0	-1	-2	6	15	2	2		-3	-6	-6	6	18	-5	-13	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Barasch Richard A"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	7	1514128	1	000151412814000018	"2014-05-15 14:32:41"	f4forrba.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	330000	6.03	1989900	A	3126277	M	"Tara Acquisition LLC,Barasch Family Trus"	0	12	1476	0	2	3	3	14	14	25	43	-3	-2	-3	0	5	1	-5	-1	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"44 South Broadway"	"White Plains"	NY	10601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911011003713	"2011-03-01 14:48:32"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	37500	1.88	70500	A	2413236	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	2	3953	0	0	2	0	10	12	31	43	2	1	1	1	34	44	57	248	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911010007049	"2010-04-16 14:03:28"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-04-01	S	0	10057	14.1485	142291	D	2286116	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	1	0	3580	0	0	1	1	-8	-10	14	63	2	-2	2	2	18	61	65	65	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
