sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1970263	2	1888654	2	000156218024003831	"2024-05-03 18:34:42"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	39308	0	0	A	25636	D		0	-288	0																						"5E Advanced Materials, Inc."	FEAM	1400	873426517		0004-06-30	14	b	"Seilheimer Brennan Susan"	"9329 Mariposa Road, Ste 210"		Hesperia	CA	92344		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1953897	1	1888654	1	000156218023006733	"2023-09-06 16:27:30"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	f	1225	0	0	A	937	D		0	-425	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Fairchild George"	"C/O 5E Advanced Materials, Inc."	"9329 Mariposa Road, Suite 210"	Hesperia	CA	92344		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1911537	2	1888654	1	000156218023006727	"2023-09-06 16:11:34"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	f	3063	0	0	A	2317	D		0	-411	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Weibel Paul Wesley III"	"9329 Mariposa Road"	"Suite 210"	Hesperia	CA	92344		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1915052	1	1888654	1	000089924323017276	"2023-07-07 16:40:26"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	8678	0	0	A	145131	D	"By superattenuation fund,By Minerals and"	0	6	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Hunt Stephen Brian"	"C/O 5E Advanced Materials, Inc."	"19500 State Highway 249 Suite 125"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829340	2	1888654	1	000089924323017275	"2023-07-07 16:40:21"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	8479	0	0	A	9591	D		0	763	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Vant Hoff Graham"	"C/O 5E Advanced Materials, Inc."	"9239 Mariposa Road, Suite 210"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1466868	5	1888654	1	000089924323017274	"2023-07-07 16:40:17"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	9889	0	0	A	6229	D		0	-270	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Jennings H. Keith"	"C/O 5E Advanced Materials, Inc."	"19500 State Highway 249 Suite 125"	Houstonhouston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1553036	2	1888654	1	000089924323017273	"2023-07-07 16:40:13"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	16035	0	0	A	17387	D		0	1186	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Salisbury David J"	"C/O 5E Advanced Materials, Inc."	"19500 State Highway 249 Suite 125"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1911490	1	1888654	1	000089924323017272	"2023-07-07 16:40:10"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	7386	0	0	A	5135189	D	"By Virtova Capital Management Limited"	0	0	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Lim Sen Ming"	"C/O 5E Advanced Materials, Inc."	"19500 State Highway 249 Suite 125"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1553036	3	1888654	1	000089924323015396	"2023-06-12 17:55:56"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	4955	3.959	19617	A	7286	D		0	213	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Salisbury David J"	"C/O 5E Advanced Materials, Inc."	"9239 Mariposa Road, Suite 210,"	Hesperia	CA	92344		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829340	2	1888654	1	000089924323014707	"2023-06-07 16:05:43"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	4250	3.855	16384	A	4250	D		0	32767	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Vant Hoff Graham"	"C/O 5E Advanced Materials, Inc."	"9239 Mariposa Road, Suite 210"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
