sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1850186	1	1484778	1	000148477824000075	"2024-05-13 17:07:14"	wk-form4_1715634416.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	10000	2	20000	D	210771	D		0	-5	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477824000045	"2024-03-13 16:19:52"	wk-form4_1710361182.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	12823	1.8518	23746	D	220771	D		0	-5	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477824000041	"2024-03-05 16:25:09"	wk-form4_1709673886.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	67173	0	0	A	233594	D		0	40	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477823000235	"2023-12-05 17:15:57"	wk-form4_1701814543.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	M	0	41421	0	0	A	202472	D		0	26	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477823000182	"2023-09-06 17:22:24"	wk-form4_1694035334.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	41423	0	0	A	175900	D		0	31	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477823000137	"2023-06-05 16:36:27"	wk-form4_1685997373.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	M	0	41423	0	0	A	148802	D		0	39	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477823000063	"2023-03-10 16:41:51"	wf-form4_167848449611734.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	P	0	3000	2.31647	6949	A	111704	D		1	3	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477823000049	"2023-03-03 17:23:24"	wf-form4_167788218338802.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-01	M	0	41421	0	0	A	108704	D		0	62	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477822000194	"2022-12-05 17:02:30"	wf-form4_167027772586062.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-12-01	M	0	11038	0	0	A	78396	D		0	16	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477822000160	"2022-09-06 16:23:01"	wf-form4_166249576337515.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-01	M	0	11038	0	0	A	67002	D		0	20	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
