sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1513141	6	1091171	3	000109117116000299	"2016-09-07 19:23:55"	wf-form4_147329062282080.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	190	35.5	6745	D	30752	D	"By wife"	0	-1	4386	3	-2	-2	-3	-3	11			4	6	15	22	35	34	10	27	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	6	1091171	3	000109117116000272	"2016-07-15 19:10:53"	wf-form4_146862424007884.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	S	0	100	30	3000	D	31183	D	"By wife"	0	0	2440	-1	1	1	0	2	19	36		3	9	13	15	15	-10	-1	11	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117116000165	"2016-02-10 17:41:29"	wf-form4_145514407845747.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	100	30.43	3043	D	14567	D	"By wife"	0	-1	3175	0	-23	-23	-11	-15	-13	-4	34	-2	-11	-8	-16	-18	-7	-1	-10	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117116000162	"2016-01-12 20:03:41"	wf-form4_145264701072799.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	100	34.88	3488	D	14667	D	"By wife"	0	-1	4858	0	-2	-2	-5	-11	-25	-13	20	-2	-6	-2	-6	10	12	5	-18	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000160	"2015-12-16 18:53:07"	wf-form4_145030997716733.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	100	35.89	3589	D	14767	D	"By wife"	0	-1	3240	3	-4	-4	-1	-10	-32	-30	11	0	-2	-1	6	8	21	3	-23	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000158	"2015-11-30 14:15:07"	wf-form4_144891089501100.xml	4	2015-11-25	0	1	0	000000000000000000	1	"Common Stock"	2015-11-25	M	0	625	30.31	18944	A	14867	D	"By wife"	0	4	4032	0	-2	-1	0	0	-26	-27	11	2	2	-2	14	9	35	9	-21	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000158	"2015-11-30 14:15:07"	wf-form4_144891089501100.xml	4	2015-11-25	0	1	0	000000000000000000	2	"Common Stock"	2015-11-25	S	0	625	37.5	23438	D	14867	D	"By wife"	0	-4	4032	0	-2	-1	0	0	-26	-27	11	2	2	-2	14	9	35	9	-21	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000154	"2015-11-17 16:33:17"	wf-form4_144779598734054.xml	4	2015-11-15	0	0	0	000000000000000000	2	"Common Stock"	2015-11-16	S	0	100	34.58	3458	D	14867	D	"By wife"	0	-1	3846	2	0	0	0	2	-28	-32	13	-3	-6	12	14	3	32	-2	-20	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000134	"2015-10-13 19:56:40"	wf-form4_144478058990530.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	100	31.7	3170	D	15079	D	"By wife"	0	-1	4096	-1	-1	-1	5	18	10	-15	14	1	0	-3	-6	2	13	12	-15	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000132	"2015-09-15 17:36:31"	wf-form4_144235298131704.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	100	33.52	3352	D	15179	D	"By wife"	0	-1	4557	0	0	0	1	-5	7	-22	9	1	0	4	9	11	13	12	-14	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
