sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1210052	14	1341470	6	000121005212000002	"2012-06-19 14:53:48"	primary_doc.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	189600	0.0501382	9506	D	3047729	D		1	-6	0	0																C		0	0000		"Banks.Com, Inc."	BNNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"21St Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210052	14	1341470	6	000121005212000001	"2012-03-02 17:59:10"	primary_doc.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	260030	0.1104	28707	D	3237329	D		0	-7	0																	C		0	0000		"Banks.Com, Inc."	BNNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"21St Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210052	13	1341470	5	000121005211000014	"2011-11-23 18:32:35"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	S	0	542807	0.0327	17750	D	3497359	D		0	-13	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350735	3	1341470	5	000118143111057096	"2011-11-21 16:16:00"	rrd326249.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	400220	0.0358723	14357	A	5864132	D	"Held in Trust"	1	7	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"O Donnell Daniel M"	"425 Market Street, Suite 2200"		"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210052	13	1341470	5	000121005211000013	"2011-11-18 16:55:29"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	335545	0.0336215	11282	D	4040166	D		1	-8	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210052	13	1341470	5	000121005211000012	"2011-11-16 17:29:13"	primary_doc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	343500	0.0423738	14555	D	4375711	D		1	-7	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210052	13	1341470	5	000121005211000011	"2011-11-14 17:51:26"	primary_doc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	45300	0.0675	3058	D	4719211	D		0	-1	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210052	13	1341470	5	000121005211000009	"2011-11-09 17:15:28"	primary_doc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	387800	0.0578276	22426	D	4764511	D		1	-8	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210052	13	1341470	5	000121005211000008	"2011-11-07 18:17:17"	primary_doc.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	132600	0.0653198	8661	D	5152311	D		1	-3	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210052	13	1341470	5	000121005211000006	"2011-03-16 17:08:19"	primary_doc.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-03-14	S	0	34593	0.3214	11118	D	5284911	D		0	-1	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
