sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1332764	9	1556263	12735	000095017024068759	"2024-06-04 16:42:09"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	4000	0	0	A	12000	D		0	50	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Dunsire Deborah"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	54	1556263	12735	000095017024068755	"2024-06-04 16:41:19"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	4000	0	0	A	6666	D		0	150	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599014	3	1556263	12735	000095017024042289	"2024-04-05 16:30:08"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	10451	4.95	51732	D	0	D		0	-100	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1865490	1	1556263	12735	000095017024040320	"2024-04-02 17:01:57"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	13666	0	0	A	25237	D		0	118	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Stephens Kristin"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1359574	8	1556263	12735	000095017024040308	"2024-04-02 16:59:57"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	45566	0	0	A	131658	D		0	53	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Simonian Nancy A"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599014	3	1556263	12735	000095017024040302	"2024-04-02 16:58:50"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	15333	0	0	A	10451	D		0	-314	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599014	3	1556263	12735	000095017024040302	"2024-04-02 16:58:50"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	3	"Common Stock"	2024-04-02	S	f	150	4.9803	747	D	10451	D		0	-1	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479603	9	1556263	12735	000095017024040297	"2024-04-02 16:57:04"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	f	22500	0	0	A	39757	D		0	130	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Quirk Gerald E"	"35 Cambridgepark Drive"		Cambridge	MA	02140		0	1	0	0	"Chief Legal, Compliance Offic"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883821	1	1556263	12735	000095017024040289	"2024-04-02 16:54:49"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	15333	0	0	A	24552	D		0	166	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Haas Jason"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1883804	2	1556263	12735	000095017024040282	"2024-04-02 16:52:51"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	13666	0	0	A	22504	D		0	155	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Chee Conley"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	61	1556263	12735	000120919123059693	"2023-12-26 17:24:30"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	904977	4.42	3999998	A	1789093	I	"By Samsara BioCapital, L.P."	0	102	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridge Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599014	3	1556263	12735	000095017023070406	"2023-12-14 16:24:05"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	f	6287	4.95	31121	D	0	D		0	-100	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599014	3	1556263	12735	000095017023069057	"2023-12-08 16:23:31"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	6287	3.95	24834	D	6287	D		0	-50	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
