sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1270321	9	1724965	1	000095017024060423	"2024-05-15 16:05:16"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	4175	0	0	A	35655	D		0	13	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Sledge Charles M"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1270321	11	1603923	9	000160392324000092	"2024-04-26 16:34:22"	wk-form4_1714163647.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-25	S	0	10000	123.466	1234663	D	32729	D		0	-23	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1270321	9	1724965	1	000095017024028114	"2024-03-07 16:54:36"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	9066	0	0	A	33150	D		0	38	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Sledge Charles M"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1270321	11	1603923	9	000160392324000048	"2024-02-12 17:07:59"	wk-form4_1707775658.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-08	S	0	5000	98.74	493700	D	42729	D		0	-10	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1270321	12	1895262	1	000162828024003579	"2024-02-06 19:51:33"	wk-form4_1707267084.xml	4	2024-02-03	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-02-03	M	0	3951	0	0	A	25770	D		0	18	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Sledge Charles M"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1270321	11	1603923	9	000160392324000025	"2024-01-22 16:37:09"	wk-form4_1705959417.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-18	M	0	5987	0	0	A	47729	D		0	14	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1270321	9	1724965	1	000089924323007578	"2023-03-08 17:50:29"	doc4.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	11612	0	0	A	27710	D		0	72	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Sledge Charles M"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1270321	11	1603923	9	000160392323000045	"2023-01-20 21:35:08"	wf-form4_167426849368113.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-18	M	0	9935	0	0	A	49957	D		0	25	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1270321	9	1724965	1	000089924322010543	"2022-03-10 17:58:16"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	12103	0	0	A	27372	D		0	79	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Sledge Charles M"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1270321	12	1458891	5	000089924322005291	"2022-02-08 19:14:39"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	0	Shares	2022-02-05	M	0	9163	0	0	A	5497	D		0	-250	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Sledge Charles M"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
