sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1216444	1	851310	1	000120919110033255	"2010-06-09 13:18:35"	doc4.xml	4	2010-06-07	0	1	0	000000000000000000	0	"Common Stock"	2010-06-07	M	0	12928	3.46	44731	A	141011	D		0	10	4838	0	-1	2	8	3	16	28	31	-8	-9	-6	-21	-19	-2	-8	-46	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919110027686	"2010-05-13 17:20:04"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	10000	3.46	34600	A	124917	D		0	9	6510	-1	0	0	1	-2	11	17	36	7	-18	-19	-8	-5	17	6	-28	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919108031640	"2008-05-20 12:11:20"	doc4a.xml	4/A	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	24000	7.8125	187500	A	79466	D		0	43	15751	0	1	6	5	20	-4	-44	-39	8	9	4	9	-4	-17	-1	85	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919108031640	"2008-05-20 12:11:20"	doc4a.xml	4/A	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	24000	8.56	205440	D	79466	D		0	-23	15751	0	1	6	5	20	-4	-44	-39	8	9	4	9	-4	-17	-1	85	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919108031234	"2008-05-19 15:53:45"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	24000	7.8125	187500	A	79466	D		0	43	15080	0	2	2	5	20	3	-38	-39	7	7	0	9	-4	-25	-2	73	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919108031234	"2008-05-19 15:53:45"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	24000	8.54	204960	D	79466	D		0	-23	15080	0	2	2	5	20	3	-38	-39	7	7	0	9	-4	-25	-2	73	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919105060318	"2005-12-01 12:18:14"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	M	0	10000	5	50000	A	77743	D		0	15	4104	0	3	3	-4	-12	3	-16	44	-2	8	16	5	-6	-8	-33	-38	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919105060318	"2005-12-01 12:18:14"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Common Stock"	2005-11-30	S	0	10000	5.5	55000	D	77743	D		0	-11	4104	0	3	3	-4	-12	3	-16	44	-2	8	16	5	-6	-8	-33	-38	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919105007692	"2005-02-08 18:12:37"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	7972	3.46	27583	A	77349	D		0	11	32767	-2	-4	-4	-2	-8	-53	-55	-50	8	7	26	48	39	125	10	199	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216444	1	851310	1	000120919105007692	"2005-02-08 18:12:37"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	7972	11.9364	95157	D	77349	D		0	-9	32767	-2	-4	-4	-2	-8	-53	-55	-50	8	7	26	48	39	125	10	199	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Dickson Robin N"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
