acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 19:09:44"	2024-05-24	form4.xml	112760224016849	0	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	1	S	D	4	287.8507	10000	2878507	50743	25	D	0	1539835	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	6	S	D	4	189.8524	180000	34173439	582157	45	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:41:39"	2024-05-15	wk-form4_1715978482.xml	187544424000077	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	S	D	4	17.0300	6500	110695	36631	22	D	0	1886955	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 20:19:30"	2024-05-06	form4-12182023_091201.xml	141588924012562	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	2	S	D	4	283.2795	150000	42491922	23643	-119	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-11 20:30:09"	2024-04-09	form4-06072023_090601.xml	141588924010736	0	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	0	4	S	D	4	292.9437	7000	2050606	36416	24	I	0	1244715	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 18:01:38"	2024-04-04	form4.xml	112760224012613	0	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	4	S	D	4	241.5425	35374	8544326	68597	106	D	0	1291392	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CEO POTTERY BARN BRANDS"		0	1	0	0	0	0	0														
"2024-03-19 18:59:08"	2024-03-19	form4.xml	112760224010699	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	3	S	D	4	190.9120	4623	882586	9185	101	D	0	1978268	"Smith Karalyn"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CHIEF TALENT OFFICER"		0	0	0	0	0	0	1														
"2024-03-18 16:42:49"	2024-03-15	ownership.xml	162828024011677	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	3	S	D	4	25.7696	38000	979246	238064	19	D	0	1730879	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 16:08:45"	2024-02-29	form4.xml	112760224007828	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	2	S	D	4	34.2193	10289	352082	45193	29	D	0	1222985	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-05 19:30:13"	2024-01-04	form4-06282023_090601.xml	141588924000794	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	2	S	D	4	276.8534	4024	1114058	2624	-287	D	0	1829387	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2023-12-22 21:00:08"	2023-12-20	form4-06152023_090601.xml	141588923016921	0	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	0	2	S	D	4	288.5127	1500	432769	5500	38	D	0	1673282	"Belling Keith"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 21:15:10"	2023-12-15	form4-12182023_091203.xml	141588923016675	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	1	S	D	4	312.0901	33399	10423497	1	-100	D	0	1770428	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-12 16:37:41"	2023-12-08	wf-form4_167908537287063.xml	187544423000150	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	2	S	D	4	9.1346	110000	1004801	450858	32	D	0	1579348	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0														
"2023-12-08 10:32:56"	2023-12-07	form4.xml	112760223029082	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	2	S	D	4	34.8636	7612	265382	25887	42	D	0	1658186	"Gill John Linwood"	"780 Johnson Ferry Road, Ne, Suite 800"		Atlanta	GA	30342		0	1	0	0	"Exec VP, Merchandising"		0	0	0	0	0	0	1														
"2023-11-30 17:12:08"	2023-11-29	wk-form4_1701382317.xml	187544423000148	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	S	D	4	9.2803	1730	16055	52401	3	D	0	1502299	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:15:19"	2023-11-21	tm2331444-1_4seq1.xml	110465923120750	1	0	0	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	1	1	S	D	4	6.2500	11460	71625	112110	11	M	0	1787766	"Davis Mark Burton"	"C/O Tile Shop Holdings, Inc"	"14000 Carlson Parkway"	Plymouth	MN	55441		0	1	0	0	"VP Inv. Relations, CAO"		0	0	0	0	0	0	1														
"2023-11-16 20:21:32"	2023-11-14	form4.xml	92963823003168	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	2	S	D	4	9.6084	18246659	175320809	16724202	-1199	I	0	1623580	"Fs Capital Partners Vi, LLC"	"C/O Freeman Spogli & Co."	"11100 Santa Monica Blvd, Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-16 09:32:46"	2023-11-15	form4.xml	112760223027486	0	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	0	1	S	D	4	31.5709	3519	111098	157942	2	D	0	1214531	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-30 17:40:56"	2023-10-26	form4.xml	92963823002921	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	2	S	D	4	4.8078	29000	139425	4455547	1	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 21:00:08"	2023-09-12	form4-09132023_090901.xml	141588923013236	0	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	0	1	S	D	4	310.4185	25000	7760462	21916	-811	D	0	1173871	"Alberini Carlos"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:13:44"	2023-08-30	form4.xml	112760223023480	0	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	0	1	S	D	4	31.1638	25000	779095	33237	304	D	0	1142394	"Palmer Vicki R"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	0	0			0	0	0	0	0	0	0														
