acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 17:11:46"	2024-06-11	form4.xml	92963824002177	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	15	P	A	4	6.7178	1367623	9187356	13024099	12	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 16:09:32"	2024-06-10	wk-form4_1718222963.xml	187544424000103	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	S	D	4	18.9659	150000	2844885	499555	43	D	0	1886961	"Phillipson Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 16:55:54"	2024-06-07	wk-form4_1713299286.xml	162828024027698	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	2	M	A	4	0.0000	9078	0	236937	4	D	0	1730879	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 16:09:56"	2024-06-06	wk-form4_1718050188.xml	187544424000101	0	0	1	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	S	D	4	19.2300	2000	38460	68285	3	D	0	1886918	"Chi Lisa"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0														
"2024-06-07 19:06:31"	2024-06-06	form4.xml	112760224018226	0	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	1	S	D	4	298.2842	8931	2663976	5756	-281	D	0	2017200	"Bhargava Monica"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0														
"2024-06-04 16:36:27"	2024-06-01	wk-form4_1717533380.xml	162828024026593	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	4996	0	16158	45	D	0	1409076	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:35:22"	2024-06-01	wk-form4_1717533314.xml	162828024026591	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	4996	0	19540	34	D	0	1666150	"McLallen Walter Field"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:33:59"	2024-06-01	wk-form4_1717533229.xml	162828024026586	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	4996	0	10936	84	D	0	1900501	"Mehra Vineet"	"C/O Two Landmark Square, Suite 300"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:32:44"	2024-06-01	wk-form4_1717533156.xml	162828024026581	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	4996	0	14265	54	D	0	1815403	"Romig Shirley"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:30:50"	2024-06-01	ownership.xml	121390024049709	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	4996	0	625890	1	I	0	1729954	"Grafer John Richard"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0														
