sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1560810	5	1528849	2	000141588924012562	"2024-05-07 20:19:30"	form4-05082024_120518.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	100000	61.3	6130000	A	23643	D	"By Trust"	0	-131	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588924012562	"2024-05-07 20:19:30"	form4-05082024_120518.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	100000	279.919	27991922	D	23643	D	"By Trust"	0	-81	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824001684	"2024-05-02 16:54:33"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	20000	6.7219	134438	A	7070653	I	"See Footnotes"	1	0	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1982123	1	1701758	1	000162828024017481	"2024-04-23 18:13:23"	wk-form4_1713910387.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-19	P	0	4800	20.805	99864	A	4800	D		0	32767	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824001538	"2024-04-22 16:43:28"	form4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	127138	6.32682	804379	A	13024099	I	"See Footnotes,See                    Foo"	1	1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390024034233	"2024-04-18 20:51:28"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-04-16	P	0	22000	19.7157	433746	A	340540	M	"By spouse,By Heyer Investment Management"	1	7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	8	719955	1	000112760224013149	"2024-04-17 19:58:20"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	32158	0	0	A	84456	D		1	61	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CEO POTTERY BARN BRANDS"		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1225922	12	719955	1	000112760224013145	"2024-04-17 19:16:11"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	125340	0	0	A	591962	D	"By Managed Account"	1	27	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1946355	1	719955	1	000112760224013138	"2024-04-17 19:10:44"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	8366	0	0	A	23194	D		1	56	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Howie Jeffrey"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1978268	1	719955	1	000112760224013134	"2024-04-17 19:08:48"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	8366	0	0	A	13125	D		1	176	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Smith Karalyn"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CHIEF TALENT OFFICER"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1539835	2	719955	1	000112760224013129	"2024-04-17 19:06:21"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	18767	0	0	A	60743	D	"By Managed Account"	1	45	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824001518	"2024-04-17 17:14:33"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	79200	6.70137	530749	A	12832823	I	"See Footnotes,See                    Foo"	1	1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1729258	5	1701758	1	000162828024016417	"2024-04-16 16:34:06"	wk-form4_1713299636.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	7620	0	0	A	194011	D		0	4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Krause Albert Jack"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1815110	3	1701758	1	000162828024016411	"2024-04-16 16:30:35"	wk-form4_1713299421.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-15	M	0	7620	0	0	A	18958	D		0	67	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Fox Mary"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828024016409	"2024-04-16 16:28:15"	wk-form4_1713299286.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-15	M	0	7620	0	0	A	236140	D	"The LPDV Holding Trust"	0	3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1959730	1	1552800	3	000092963824001458	"2024-04-12 17:27:25"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	32500	6.89653	224137	A	6844315	I	"See Footnotes"	1	0	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
