acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:47:18"	2024-05-08	form4.xml	92963824001759	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	29	P	A	4	6.6359	2460736	16329288	13024099	23	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 18:13:23"	2024-04-19	wk-form4_1713910387.xml	162828024017481	0	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	1	P	A	4	20.8050	4800	99864	4800		D	0	1982123	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-18 20:51:28"	2023-12-27	ownership.xml	162828023042954	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	5	P	A	4	21.9914	107630	2366933	340540	46	I	0	1259062	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 21:44:31"	2023-12-11	ownership.xml	121390023095486	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	P	A	4	25.4592	151784	3864294	620894	32	I	0	1744516	"Satori Capital, LLC"	"2501 N. Harwood St.,"	"20Th Floor"	Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0														
"2023-11-15 19:26:24"	2023-11-13	form4-05222023_080547.xml	141588923015164	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	1	1	4	P	A	4	2.3055	91783	211605	754653	14	D	0	1839915	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-01 16:59:50"	2023-08-30	form4-05192023_100558.xml	141588923012868	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	1	0	3	P	A	4	2.4623	67492	166188	224059	43	D	0	1381318	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 20:23:07"	2023-08-08	form4-08102023_120800.xml	141588923012004	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	1	1	1	P	A	4	2.5400	5000	12700	175665	3	D	0	1861679	"Saha Dhritiman"	"C/O Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-04 17:16:24"	2023-08-04	form4-08042023_090818.xml	141588923011876	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	1	1	1	P	A	4	2.5966	3860	10023	210234	2	D	0	1590249	"Miller Jeffrey A"	"C/O the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-17 17:48:23"	2023-04-14	wf-form4_168176809068655.xml	162828023011822	0	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	P	A	4	28.5500	5000	142750	6638	305	D	0	1409076	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 16:34:46"	2023-03-16	wf-form4_167908526507138.xml	187544423000046	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	P	A	4	8.8361	11500	101615	35000	49	D	0	1502299	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
