sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1712461	1	854560	6	000121465923010800	"2023-08-07 14:57:21"	marketforms-62200.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common stock"	2023-08-04	M	f	1000	29.64	29640	A	4825	D	"401(k) Plan"	0	26	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923010800	"2023-08-07 14:57:21"	marketforms-62200.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common stock"	2023-08-04	S	f	1000	55.6507	55651	D	4825	D	"401(k) Plan"	0	-17	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923006110	"2023-04-27 19:25:33"	marketforms-61351.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common stock"	2023-04-27	M	f	500	29.64	14820	A	4798	D	"401(k) Plan"	0	12	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923006110	"2023-04-27 19:25:33"	marketforms-61351.xml	4	2023-04-27	0	1	0	000000000000000000	1	"Common stock"	2023-04-27	S	f	500	50.1228	25061	D	4798	D	"401(k) Plan"	0	-9	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465922009205	"2022-07-26 17:40:19"	marketforms-56725.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common stock"	2022-07-25	M	f	1500	24.82	37230	A	4653	D	"401(k) Plan"	0	48	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465922009205	"2022-07-26 17:40:19"	marketforms-56725.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Common stock"	2022-07-25	S	f	1500	62.2132	93320	D	4653	D	"401(k) Plan"	0	-24	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465921008164	"2021-08-05 09:47:41"	marketforms-53530.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common stock"	2021-08-04	M	f	1817	16.81	30544	A	4380	D	"401(k) Plan"	0	71	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465921008164	"2021-08-05 09:47:41"	marketforms-53530.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common stock"	2021-08-04	S	f	1817	51.9289	94355	D	4380	D	"401(k) Plan"	0	-29	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465921005244	"2021-05-12 16:43:11"	marketforms-52742.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common stock"	2021-05-12	M	f	3500	16.81	58835	A	4293	D	"401(k) Plan"	0	441	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465921005244	"2021-05-12 16:43:11"	marketforms-52742.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common stock"	2021-05-12	S	f	3500	55.9273	195746	D	4293	D	"401(k) Plan"	0	-45	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
