acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 09:22:33"	2024-06-20	marketforms-66400.xml	121390024055015	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	266.0571	8200	2181668	45853	22	D	0	1866747	"Enns Peter C."	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1														
"2024-06-07 10:56:02"	2024-06-06	doc4.xml	121390024050574	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	S	D	4	244.6382	3908	956046	49940	8	D	0	1784735	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-05-20 10:01:49"	2024-05-17	doc4.xml	121390024044948	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	0	2	S	D	4	238.3342	1466	349398	39295	4	D	0	1072501	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:27:59"	2024-05-16	doc4.xml	121390024044597	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	243.9541	9896	2414170	13234	296	D	0	1231960	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-09 12:52:27"	2024-05-08	doc4.xml	121390024041166	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	230.6932	68578	15820475	583496	13	D	0	1370825	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-22 13:30:54"	2024-03-20	doc4.xml	121390024025048	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	255.1150	54650	13942036	132012	71	M	0	1577594	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-03-21 17:30:02"	2024-03-19	doc4.xml	121390024024864	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	240.6038	60672	14597914	242749	33	D	0	1527836	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0														
"2024-03-19 08:11:56"	2024-03-15	doc4.xml	121390024023726	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	S	D	4	244.0267	38483	9390878	96967	66	D	0	1582738	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1														
"2024-02-06 18:54:24"	2024-02-06	marketforms-64565.xml	121390024010648	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	248.3700	58730	14586770	651318	10	D	0	1162125	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-16 08:27:05"	2023-08-14	doc4.xml	120919123045953	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	0	2	S	D	4	194.7534	1699	330886	14511	13	D	0	1468776	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
