sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1352881	9	896159	3	000120919120026964	"2020-05-05 10:12:00"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Shares"	2020-05-01	P	0	9750	102.4	998400	A	40948	D	"By Robert W Scully 2015 Revocable Trust,"	0	31	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Scully Robert W"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919120020171	"2020-03-19 09:13:38"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Shares"	2020-03-17	P	0	2000	99.74	199480	A	16375	D		0	14	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919120019440	"2020-03-17 09:08:44"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	2000	116.53	233060	A	14375	D		0	16	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	7	896159	3	000120919118054883	"2018-10-12 16:13:32"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Shares"	2018-05-09	P	0	74	132.51	9806	A	280564	D	"By Trust,By Daughter'sTrust"	0	0	0																	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Exec Vice COB*"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1191204	3	896159	3	000120919118036898	"2018-06-11 15:33:00"	doc4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Shares"	2017-06-30	P	0	135	145.275	19612	A	109214	I	"By SLAT,By Family Trust 1,By Family Trus"	1	0	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Krump Paul J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1282556	6	896159	3	000120919116145669	"2016-10-12 10:24:19"	doc4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Shares"	2016-09-26	P	0	830	124.9	103667	A	7386	D		0	13	32767	0	1	1	1	2	5	11		2	-2	-2	-3	-4	3	16	19	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Sidwell David H"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352881	9	896159	3	000120919116135403	"2016-08-04 08:59:25"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Shares"	2016-08-03	P	0	10725	125.952	1350834	A	16504	I	"By Robert W Scully 2015 Revocable Trust,"	0	186	32767	0	0	1	1	1	0	4		0	-2	-3	0	6	12	14	28	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Scully Robert W"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072511	2	896159	2	000118143111019696	"2011-03-23 17:05:06"	rrd306297.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Shares"	2005-10-12	P	0	225	52.1573	11735	A	47243	D		1	0	32767	0	1	1	4	5	6	4	22	2	1	0	-4	1	6	20	60	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Neff Thomas J"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1059475	2	896159	1	000118143108049532	"2008-08-21 12:57:04"	rrd216651.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Shares"	2008-08-20	P	0	2000	49.479	98958	A	34833	D		0	6	32767	0	2	4	3	32	2	-20	4	-4	-8	-2	-6	-15	-11	-14	-1	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Ripp Robert"	"21 Old Logging Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072509	7	896159	1	000118143108046253	"2008-08-05 16:38:46"	rrd214778.xml	4	2008-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2008-08-01	P	0	5000	50.6812	253406	A	65714	I	"By Trust"	0	8	32767	3	-1	-1	2	-2	8	-20	-4	4	8	15	-7	-13	-11	-3	6	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Hernandez Robert M"	"176 Grouse Point"		Champion	PA	15622		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
