sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1784735	1	896159	3	000121390024050574	"2024-06-07 10:56:02"	marketforms-66279.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Shares"	2024-06-06	S	f	2400	260.98	626352	D	44632	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	11	896159	3	000121390024044948	"2024-05-20 10:01:49"	marketforms-65969.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Shares"	2024-05-17	S	f	716	269.7	193105	D	39295	D		0	-2	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000121390024044597	"2024-05-17 12:27:59"	marketforms-65953.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares"	2024-05-16	M	f	2303	139.01	320140	A	7718	D		0	43	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000121390024044597	"2024-05-17 12:27:59"	marketforms-65953.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Shares"	2024-05-16	S	f	1529	263.81	403365	D	7718	D		0	-17	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000121390024041166	"2024-05-09 12:52:27"	marketforms-65778.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Shares"	2024-05-08	M	f	34103	114.78	3914342	A	313516	D	"By Daughter's Trust"	0	12	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000121390024041166	"2024-05-09 12:52:27"	marketforms-65778.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Shares"	2024-05-08	S	f	34707	251.979	8745426	D	313516	D	"By Daughter's Trust"	0	-10	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	4	896159	3	000121390024025048	"2024-03-22 13:30:54"	marketforms-65317.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	20000	258.858	5177162	D	110890	M	"By Wife,By Trust,By Wife's Trust,Family "	0	-15	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	7	896159	3	000121390024024864	"2024-03-21 17:30:02"	marketforms-65287.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Shares"	2024-03-19	M	f	25479	114.78	2924480	A	219637	D	"By Trust for Wife,By Trust for Descendan"	0	13	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	7	896159	3	000121390024024864	"2024-03-21 17:30:02"	marketforms-65287.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Shares"	2024-03-19	S	f	34464	258.924	8923566	D	219637	D	"By Trust for Wife,By Trust for Descendan"	0	-14	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582738	4	896159	3	000121390024023726	"2024-03-19 08:11:56"	marketforms-65225.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Shares"	2024-03-15	S	f	26946	257.024	6925777	D	96967	D		0	-22	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
