sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1652660	5	1621832	1	000143774924017368	"2024-05-16 20:12:46"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	37500	0.39	14625	A	2076416	D		0	2	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000143774921016437	"2021-07-06 16:07:47"	rdgdoc.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Shares"	2021-07-02	S	0	85311	2.71	231193	D	482249	D		0	-15	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000143774921007336	"2021-03-26 17:50:10"	rdgdoc.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Shares"	2021-03-24	S	0	17393	3.88	67485	D	405115	D		0	-4	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000143774921004870	"2021-03-03 17:18:46"	rdgdoc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	56698	1.88	106592	A	380841	D		1	17	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000143774921004870	"2021-03-03 17:18:46"	rdgdoc.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	56698	5.15	291995	D	380841	D		1	-13	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000143774921000166	"2021-01-05 19:05:31"	rdgdoc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	S	0	41773	3.36	140357	D	380841	D		0	-10	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000162183220000118	"2020-08-10 16:36:07"	wf-form4_159709175200001.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Shares"	2020-08-07	P	0	481	1.04	500	A	314048	D		0	0	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000162183220000108	"2020-07-27 17:53:09"	wf-form4_159588677574990.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Shares"	2020-07-24	P	0	446	1.12	500	A	313567	D		0	0	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000162183220000104	"2020-07-14 16:29:18"	wf-form4_159475854397525.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Shares"	2020-07-10	P	0	450	1.11	500	A	313121	D		0	0	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000162183220000100	"2020-07-07 18:22:01"	wf-form4_159416050771870.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Shares"	2020-07-02	S	0	61445	1.15	70662	D	312671	D		0	-16	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	3	1621832	1	000162183220000089	"2020-06-29 08:55:15"	wf-form4_159343529965978.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Shares"	2020-06-26	P	0	455	1.1	501	A	265550	D		0	0	0	0																C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"2500 Peru Dr"		Sparks	NV	89437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
