sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1387431	6	19612	1	000001961219000057	"2019-03-01 16:03:17"	wf-form4_155147418336306.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	198	0	0	A	1418	D		0	16	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Bixby Gregory R"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387431	5	19612	1	000090572917000314	"2017-11-30 16:26:24"	bixby4_113017.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	3500	57.053	199686	D	1288	D		0	-73	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Bixby Gregory R"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1387431	3	1360683	1	000136068316000201	"2016-08-26 15:57:02"	wf-form4_147224140946583.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-24	M	0	42500	8.25	350625	A	60610	D		0	235	8845	0	1	2						1	3	6	15	16	34	48	63	C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Bixby Gregory R"	"2301 West Big Beaver Rd"		Troy	MI	48084		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387431	3	1360683	1	000136068316000197	"2016-08-25 16:10:44"	wf-form4_147215583222681.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-23	S	0	4630	23.2745	107761	D	45915	D		0	-9	8554	0	1	1	0					1	2	9	16	15	37	52	63	C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Bixby Gregory R"	"2301 West Big Beaver Rd"		Troy	MI	48084		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387431	3	1360683	1	000136068316000197	"2016-08-25 16:10:44"	wf-form4_147215583222681.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-23	M	0	50000	7.65	382500	A	45915	D		0	-1224	8554	0	1	1	0					1	2	9	16	15	37	52	63	C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Bixby Gregory R"	"2301 West Big Beaver Rd"		Troy	MI	48084		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387431	3	1360683	1	000136068316000195	"2016-08-18 17:35:50"	wf-form4_147155613844585.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-17	M	0	10000	7.25	72500	A	28630	D		0	54	6971	2	0	0	1					1	2	7	19	16	37	40	61	C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Bixby Gregory R"	"2301 West Big Beaver Rd"		Troy	MI	48084		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387431	3	1360683	1	000136068316000189	"2016-08-17 14:28:04"	wf-form4_147145846970344.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	S	0	4479	22.311	99931	D	24000	D		0	-16	6608	0	0	1	3					1	3	8	21	20	38	40	64	C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Bixby Gregory R"	"2301 West Big Beaver Rd"		Troy	MI	48084		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387431	3	1360683	1	000136068316000181	"2016-08-03 16:40:28"	wf-form4_147025681534391.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-02	M	0	10000	7.25	72500	A	28479	D		0	54	5791	1	0	0	4	10				0	3	7	8	8	30	27	57	C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Bixby Gregory R"	"2301 West Big Beaver Rd"		Troy	MI	48084		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387431	2	840264	2	000138743108000001	"2008-07-09 14:44:16"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	2	"Trust Preferred Securities"	2008-07-07	P	0	5000	10	50000	A	13000	D	IRA	0	63	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Bixby Gregory R"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387431	2	840264	2	000138743107000003	"2007-06-11 14:22:46"	edgar.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	1000	28	28000	A	2000	I	IRA	0	100	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Bixby Gregory R"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
