sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1758347	1	1312109	3	000131210923000084	"2023-06-12 16:37:32"	wk-form4_1686602242.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	1013	0	0	A	14985	D		0	7	0																						"Silvergate Capital Corp"	SICP	6022	0	MD	0004-12-31	60	h	"Brassfield Karen F."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1868027	1	1312109	3	000131210923000083	"2023-06-12 16:37:01"	wk-form4_1686602207.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	1013	0	0	A	1687	D		0	150	0																						"Silvergate Capital Corp"	SICP	6022	0	MD	0004-12-31	60	h	"Gupta Aanchal"	"4250 Executive Square, Suite 300"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757653	1	1312109	3	000131210923000082	"2023-06-12 16:36:27"	wk-form4_1686602180.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	1013	0	0	A	63348	D	"By Custodial Account for Self"	0	2	0																						"Silvergate Capital Corp"	SICP	6022	0	MD	0004-12-31	60	h	"Colucci Paul D."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	3	000131210923000081	"2023-06-12 16:34:03"	wk-form4_1686602033.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	1013	0	0	A	23850	D		0	4	0																						"Silvergate Capital Corp"	SICP	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1035123	4	1312109	3	000131210923000080	"2023-06-12 16:32:51"	wk-form4_1686601961.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	1013	0	0	A	101890	D	"By Charter Digital LLC,By Dircks Family "	0	1	0																						"Silvergate Capital Corp"	SICP	6022	0	MD	0004-12-31	60	h	"Dircks Thomas C"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789903	1	1312109	3	000131210923000079	"2023-06-12 16:32:10"	wk-form4_1686601921.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	1013	0	0	A	6076	D		0	20	0																						"Silvergate Capital Corp"	SICP	6022	0	MD	0004-12-31	60	h	"Lempres Michael"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232737	12	1312109	1	000131210923000065	"2023-03-29 18:41:04"	wf-form4a_168012964858896.xml	4/A	2022-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-19	M	0	2773	0	0	A	245369	D	"By Self and Spouse as Trustees of Lane T"	0	1	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Lane Alan J"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1788931	1	1312109	1	000131210923000055	"2023-02-28 18:27:39"	wf-form4_167762683056887.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-26	M	0	293	0	0	A	6322	D		0	5	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Martino Antonio"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757654	2	1312109	1	000131210923000053	"2023-02-28 18:24:54"	wf-form4_167762665943687.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-26	M	0	195	0	0	A	42669	D	"By IRA,By Employer 401(k) Plan"	0	0	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Bonino John M."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1758346	3	1312109	1	000131210923000051	"2023-02-28 18:19:13"	wf-form4_167762632924691.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-26	M	0	293	0	0	A	11368	D		0	3	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Fraher Kathleen"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
