sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1442177	1	1058438	2	000112760212006384	"2012-02-16 16:29:46"	form4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	P	0	1500	5.6693	8504	A	28116	D	401(k)	0	6	40	2	11	11	7					5	12	25	24	18	2	0	58	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-12-31	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	2	000112760211023906	"2011-08-18 15:25:12"	form4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	5.3958	5396	A	26611	D	401(k),ESOP	0	4	37	0	-1	-3	0	-6	-17	4		1	3	-1	3	1	-5	16	20	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-12-31	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	2	000112760211015032	"2011-05-04 14:30:54"	form4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	P	0	1000	5.5	5500	A	25611	D	401(k)	0	4	34	0	1	1	-1	3	3	-14		2	2	0	0	-1	2	7	45	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-12-31	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	3	000112760209017711	"2009-08-20 08:32:37"	form4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	700	4.2344	2964	A	19286	D		0	4	32	0	-1	-10	-2	2	4	-18	15	2	-2	7	2	16	82	-48	-68	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-07-27	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	3	000112760209017534	"2009-08-18 13:11:05"	form4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	300	4.25595	1277	A	18586	D		1	2	29	0	7	-1	-5	2	5	-16	9	5	3	3	-6	12	73	-55	-67	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-07-27	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	2	000112760209011762	"2009-05-18 16:35:28"	form4.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	1000	3.873	3873	A	18286	D		0	6	18	6	3	3	-6	3	9	18	62	-8	-4	1	2	39	-51	-74	-74	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-12-31	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	2	000112760209003808	"2009-02-17 15:17:13"	form4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	3500	2.7477	9617	A	17286	D		0	25	227	0	-4	-7	-29	23	39	60	40	-8	-12	-15	-45	-65	-71	-81	-81	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-12-31	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	2	000112760208008903	"2008-11-07 13:25:28"	form4.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	282	8.7	2453	A	8474	D		0	3	152	0	-11	-8	-12	-8	-69	-54	-48	1	12	8	-5	-10	-38	-35	-34	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-12-31	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	2	000112760208008892	"2008-11-07 10:44:17"	form4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	718	8.7	6247	A	8192	D		0	10	152	0	-11	-8	-12	-8	-69	-54	-48	1	12	8	-5	-10	-38	-35	-34	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-12-31	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442177	1	1058438	2	000112760208008241	"2008-10-17 13:05:38"	form4a.xml	4/A	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	1000	10.0115	10012	A	7474	D		0	15	149	0	5	4	2	0	-53	-51	-41	2	-22	-17	-9	-32	-45	-43	-44	C		0	0000		"Cfs Bancorp Inc"	CITZ	6035	332042093	IN	0004-12-31	60	h	"Clapp Dale S."	"707 Ridge Road"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
