sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1393818	10	1718512	2	000095017024064090	"2024-05-23 17:56:01"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-21	S	f	20125000	16.33	328641250	D	1097695	I	"See Footnotes"	0	-95	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
12	21	1779290	2	1718512	1	000095017024064086	"2024-05-23 17:51:18"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-21	S	f	20125000	16.33	328641250	D	1097695	I	"See Footnotes"	0	-95	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1884856	2	1718512	1	000095017024063980	"2024-05-23 16:30:22"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-21	S	f	20125000	16.33	328641250	D	1097695	I	"See Footnotes"	0	-95	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bx Gates Ml-1 Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	76	1393818	10	1718512	2	000095017024017998	"2024-02-21 16:40:44"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	S	f	24276100	12.045	292405625	D	1523532	I	"See Footnotes"	0	-94	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
12	21	1779290	2	1718512	1	000095017024017988	"2024-02-21 16:35:10"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	S	f	24276100	12.045	292405625	D	1523532	I	"See Footnotes"	0	-94	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1884856	2	1718512	1	000095017024017973	"2024-02-21 16:30:10"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	S	f	24276100	12.045	292405625	D	1523532	I	"See Footnotes"	0	-94	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bx Gates Ml-1 Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1884856	2	1718512	1	000089924323020644	"2023-12-15 16:30:19"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-13	S	0	17250000	11.15	192337500	D	2037205	I	"See Footnotes"	0	-89	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bx Gates Ml-1 Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	76	1393818	10	1718512	2	000089924323020643	"2023-12-15 16:30:16"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-13	S	0	17250000	11.15	192337500	D	2037205	I	"See Footnotes"	0	-89	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
12	21	1779290	2	1718512	1	000089924323020642	"2023-12-15 16:30:12"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-13	S	0	17250000	11.15	192337500	D	2037205	I	"See Footnotes"	0	-89	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1779290	2	1718512	1	000089924323018178	"2023-08-16 16:30:19"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	S	0	17250000	11.57	199582500	D	12826746	I	"See Footnotes"	0	-57	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1884856	2	1718512	1	000089924323018177	"2023-08-16 16:30:12"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	S	0	17250000	11.57	199582500	D	12826746	I	"See Footnotes"	0	-57	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bx Gates Ml-1 Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	76	1393818	10	1718512	2	000089924323018176	"2023-08-16 16:30:08"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	S	0	17250000	11.57	199582500	D	12826746	I	"See Footnotes"	0	-57	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	10	1718512	2	000089924323013897	"2023-05-25 16:40:24"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-23	S	0	47809634	11.3975	544910304	D	14444942	I	"See Footnotes"	0	-77	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
12	21	1779290	2	1718512	1	000089924323013896	"2023-05-25 16:35:12"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-23	S	0	47809634	11.3975	544910304	D	14444942	I	"See Footnotes"	0	-77	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1779290	2	1718512	1	000089924322013154	"2022-04-01 17:30:59"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	S	0	13750000	15.14	208175000	D	18929892	I	"See Footnotes"	0	-42	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	76	1393818	9	1718512	2	000089924322013152	"2022-04-01 17:30:18"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	S	0	13750000	15.14	208175000	D	18929892	I	"See Footnotes"	0	-42	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
12	21	1884856	1	1718512	1	000089924322013146	"2022-04-01 17:27:09"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	S	0	13750000	15.14	208175000	D	18929892	I	"See Footnotes"	0	-42	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bx Gates Ml-1 Holdco LLC"	"C/O Blackstone Inc.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	76	1393818	9	1718512	2	000089924321033478	"2021-08-18 17:07:05"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-16	S	0	28750000	15.36	441600000	D	2691441	I	"See Footnotes"	0	-91	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
