sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1695315	5	1718512	1	000106299324005562	"2024-03-05 17:02:26"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	15783	0	0	A	102348	D		0	18	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Mallard Lawrence B"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1831148	2	1718512	1	000106299324005560	"2024-03-05 17:02:05"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	9733	0	0	A	49958	D		0	24	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Bracken Cristin C."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1736645	3	1718512	1	000106299324005559	"2024-03-05 17:01:35"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	3949	0	0	A	38615	D		0	11	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Wisniewski David M"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1848567	4	1718512	1	000106299324005558	"2024-03-05 17:01:17"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	10766	0	0	A	83349	D		0	15	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Pitstick Thomas G."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	"Pres APAC, Global Strategy"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453880	14	1718512	1	000106299324005551	"2024-03-05 16:59:13"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	63393	0	0	A	707893	D		0	10	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Jurek Ivo"	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		1	1	0	0	"Chief Exec Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807820	2	1718512	1	000106299324005109	"2024-03-01 16:39:13"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-28	P	0	50000	14.55	727500	A	106664	D		0	88	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Neely Wilson S"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1534158	1	1718512	1	000106299324005102	"2024-03-01 16:34:06"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-28	M	0	7478	0	0	A	34287	D		0	28	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Montgomery Gwendolyn Ann"	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1534158	1	1718512	1	000106299324004654	"2024-02-27 17:18:52"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-25	M	0	6928	0	0	A	30074	D		1	30	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Montgomery Gwendolyn Ann"	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1736645	3	1718512	1	000106299324004653	"2024-02-27 17:18:31"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-25	M	0	5784	0	0	A	36396	D		1	19	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Wisniewski David M"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1848567	4	1718512	1	000106299324004651	"2024-02-27 17:18:07"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-25	M	0	12267	0	0	A	75684	D		1	19	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Pitstick Thomas G."	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	"Pres APAC, Global Strategy"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
