sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197546	3	69499	2	000006949908000008	"2008-03-10 13:27:20"	primary_doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	10000	10.55	105500	A	110433	D		0	10	32767	0	-3	-1	4	22	20	18	13	-5	-19	-18	-27	-25	-31	-46	-54	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	"Special Counsel, Office of CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949907000041	"2007-08-08 13:17:06"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	5000	14.867	74335	A	100433	D		0	5	32767	0	-3	-7	-4	1	-1	-8	-10	-6	-4	-16	-18	-31	-32	-34	-13	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949907000040	"2007-08-06 07:36:55"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	15000	15.7233	235850	A	95433	D		0	19	32767	0	-1	-4	-7	-2	-3	-4	-18	-2	-12	-12	-16	-29	-30	-30	-8	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949907000007	"2007-02-02 17:33:17"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	75000	13.6	1020000	A	80433	D		0	1380	32767	1	-1	-1	-1	-13	-1	-29	-34	3	8	8	10	8	1	15	38	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949907000007	"2007-02-02 17:33:17"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	75000	22.24	1668000	D	80433	D		0	-48	32767	1	-1	-1	-1	-13	-1	-29	-34	3	8	8	10	8	1	15	38	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949907000003	"2007-01-24 17:19:04"	primary_doc.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	75000	13.6	1020000	A	80433	D		0	1380	26620	1	0	0	5	3	5	-16	-30	0	0	5	2	-4	10	6	27	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949907000003	"2007-01-24 17:19:04"	primary_doc.xml	4	2007-01-22	0	1	0	000000000000000000	1	"Common Stock"	2007-01-22	S	0	75000	21	1575000	D	80433	D		0	-48	26620	1	0	0	5	3	5	-16	-30	0	0	5	2	-4	10	6	27	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949906000010	"2006-04-05 16:57:37"	primary_doc.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	25000	13.6	340000	A	83558			0	43	31854	-1	-1	-1	-5	-6	-15	-13	-9														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949906000010	"2006-04-05 16:57:37"	primary_doc.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	25000	23.55	588750	D	83558			0	-23	31854	-1	-1	-1	-5	-6	-15	-13	-9														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949906000009	"2006-03-03 16:42:13"	primary_doc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	40000	13.6	544000	A	83558			0	92	32767	-2	1	1	1	3	-8	-10	-12														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
