sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1663286	6	1043277	2	000120919122037465	"2022-06-16 16:43:32"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	21694	60.7192	1317242	A	181610	D		0	14	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	6	1043277	2	000120919122037465	"2022-06-16 16:43:32"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	2	"Common Stock"	2022-06-14	S	0	21694	111.463	2418085	D	181610	D		0	-11	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	6	1043277	2	000120919122033731	"2022-06-02 19:51:24"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	4286	109	467174	D	181610	D		0	-2	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	5	1043277	2	000120919120007164	"2020-02-06 16:19:38"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	346	71.8455	24859	A	25633	D		0	1	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	5	1043277	2	000120919119055290	"2019-11-05 17:24:36"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	P	0	665	75.1482	49974	A	25287	D		0	3	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	5	1043277	1	000120919119029331	"2019-05-13 16:28:38"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	1202	83.1825	99985	A	24619	D		0	5	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	2	1043277	1	000120919118014758	"2018-02-28 21:25:01"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	5968	65.4606	390669	A	10663	D	"By ESPP"	0	127	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, N American Surface"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	2	1043277	1	000120919118014758	"2018-02-28 21:25:01"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	S	0	7047	93.9747	662240	D	10663	D	"By ESPP"	0	-40	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, N American Surface"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	2	1043277	1	000120919117012797	"2017-02-21 17:19:32"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	1079	77.64	83774	D	10279	D	"By ESPP"	0	-9	32767	0	0	0	1	-1				2	4	3	7	7	16	15	15	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, N American Surface"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663286	2	1043277	1	000120919116149382	"2016-11-10 16:56:35"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	600	71.3	42780	D	10214	I	"By ESPP"	0	-6	32767	2	1	1	2	6	6	-4		4	5	4	2	4	0	7	4	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Biesterfeld Robert C Jr"	"14701 Charlson"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, N American Surface"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
