sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1749916	2	1434621	2	000168316824001328	"2024-03-05 21:38:21"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	12491	0	0	A	12894	D		1	3100	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	5	1434621	2	000168316823005263	"2023-08-03 18:10:36"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2631	22.32	58724	D	4021	D		0	-40	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	5	1434621	2	000168316823001329	"2023-03-06 16:15:19"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	4831	0	0	A	6652	D		1	265	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	5	1434621	2	000168316823001269	"2023-03-02 21:54:54"	ownership.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2557	0	0	A	3225	D		1	383	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	2	1434621	2	000095010322019626	"2022-11-14 17:58:53"	dp184319_4-olmstead.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	3500	26.07	91245	D	1551	D		0	-69	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	4	1434621	2	000095010322004050	"2022-03-04 19:52:06"	dp168677_4-olmstead.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	1430	0	0	A	5051	D		0	39	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	3	1434621	2	000095010322003899	"2022-03-02 19:12:46"	dp168331_4-olmstead.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2556	0	0	A	4043	D		1	172	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	3	1434621	2	000095010321012058	"2021-08-06 17:16:30"	dp155959_4-olmstead.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	336	0	0	A	2279	D		0	17	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	2	1434621	2	000095010321003436	"2021-03-02 17:13:39"	dp147258_4-olmstead.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	2555	0	0	A	2043	D		1	-499	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	2	1434621	2	000095010321000084	"2021-01-05 15:09:16"	dp143890_4-olmstead.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	221	0	0	A	252	D		0	713	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	1	1434621	2	000095010320015440	"2020-08-07 14:43:56"	dp134105_4-olmstead.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	1400	335.32	469448	D	109	D		0	-93	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	1	1434621	2	000095010320004063	"2020-03-02 17:27:28"	dp122823_4-olmstead.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	1648	0	0	A	1512	D		0	-1212	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
