sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1216838	12	860730	10	000120919121062527	"2021-11-02 19:34:41"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	2	"Common Stock"	2021-11-02	S	0	50000	251.724	12586223	D	1136984	D	"By LP"	0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	11	860730	10	000120919120057212	"2020-11-05 19:52:56"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	6	"Common Stock"	2020-11-03	S	0	121875	135.613	16527839	D	1081796	D	"By LP"	0	-10	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	10	860730	10	000120919118007226	"2018-02-02 19:40:41"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	4	"Common Stock"	2018-01-31	S	0	56000	100.468	5626186	D	799936	D	"By LLC,By 2015 GRAT (Reporting Person, T"	0	-7	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	5	860730	6	000120919115035105	"2015-04-17 21:11:38"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	180000	80	14400000	D	621901	D	"By LLC,By 2015 GRAT (Reporting Person, T"	0	-22	32767	0	1	1	-1	2	20	-3	3	1	3	2	7	10	16	60	105	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	6	860730	6	000120919114078154	"2014-12-29 16:23:10"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	2	"Common Stock"	2014-12-23	S	0	180051	75	13503825	D	533183	D	"By LLC,By Trust (Spouse, Trustee),By GRA"	0	-25	32767	0	0	0	-4	-4	2	21	-9	0	3	1	16	5	35	60	146	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres - Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	6	860730	6	000120919114050880	"2014-08-06 16:59:21"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	19374	66.0014	1278711	D	441102	D	"By LLC,By Trust (Spouse, Trustee),By GRA"	0	-4	32767	0	0	0	-2	2	5	3	38	2	6	10	18	29	38	69	194	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres - Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	6	860730	6	000120919114008542	"2014-02-07 20:44:04"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	29016	48	1392768	D	436964	D	"By LLC,By Trust (Spouse, Trustee),By GRA"	0	-6	32767	0	1	1	3	3	6	39	41	0	-2	-6	4	4	27	30	128	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres - Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	6	860730	6	000120919111018793	"2011-03-17 20:29:25"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	77716	28.9125	2246964	D	166587	D	"By GRAT (Reporting Person, Trustee)"	0	-32	32767	2	4	4	2	1	4	-43	-14	0								C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres - Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	9	860730	2	000086073005000163	"2005-06-13 18:58:03"	haz963.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	35000	54.85	1919750	D	77503	D	"By 401(k)"	0	-31	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-03-24	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Western Group"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	9	860730	2	000086073005000147	"2005-06-08 17:29:27"	haz953.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	65000	54.4136	3536882	D	77503	D	"By 401(k)"	0	-46	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-03-24	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Western Group"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
