sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1216838	12	860730	10	000120919123007674	"2023-02-07 18:40:52"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	59000	68.96	4068640	A	1218997	D	"By LP,By 2022 GRAT"	0	5	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	12	860730	10	000120919122012408	"2022-02-23 19:16:58"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	M	0	6011	0	0	A	1192205	D	"By LP"	0	1	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	12	860730	10	000120919121062527	"2021-11-02 19:34:41"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	152625	47.97	7321421	A	1136984	D	"By LP"	0	16	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	12	860730	10	000120919121062527	"2021-11-02 19:34:41"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	2	"Common Stock"	2021-11-02	S	0	50000	251.724	12586223	D	1136984	D	"By LP"	0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	11	860730	10	000120919120057212	"2020-11-05 19:52:56"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	557125	26.672	14859626	A	1081796	D	"By LP"	0	106	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	11	860730	10	000120919120057212	"2020-11-05 19:52:56"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	6	"Common Stock"	2020-11-03	S	0	121875	135.613	16527839	D	1081796	D	"By LP"	0	-10	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	11	860730	10	000120919119014285	"2019-02-27 20:11:47"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	3535	0	0	A	851381	D	"By LP,By 2015 GRAT (Reporting Person, Tr"	0	0	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	10	860730	10	000120919118013634	"2018-02-26 19:25:07"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-25	M	0	5926	0	0	A	832173	D	"By LP,By 2015 GRAT (Reporting Person, Tr"	0	1	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	10	860730	10	000120919118007226	"2018-02-02 19:40:41"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	422266	19.7556	8342125	A	799936	D	"By LLC,By 2015 GRAT (Reporting Person, T"	0	112	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216838	10	860730	10	000120919118007226	"2018-02-02 19:40:41"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	4	"Common Stock"	2018-01-31	S	0	56000	100.468	5626186	D	799936	D	"By LLC,By 2015 GRAT (Reporting Person, T"	0	-7	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Hazen Samuel N"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
