sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1181162	6	1478242	1206	000147824224000057	"2024-03-04 17:27:14"	wk-form4_1709591202.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	14100	247.804	3494034	D	15945	D		0	-47	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Staub W Richard"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	5	1478242	1205	000147824220000059	"2020-08-11 17:02:20"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	33890	87.1976	2955127	A	12470	D		0	-158	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Staub W Richard"	"C/o Iqvia Holdings Inc."	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	5	1478242	1205	000147824220000059	"2020-08-11 17:02:20"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	3	"Common Stock"	2020-08-07	S	0	20367	160.325	3265332	D	12470	D		0	-62	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Staub W Richard"	"C/o Iqvia Holdings Inc."	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	5	1478242	1205	000147824220000016	"2020-02-20 17:05:12"	edgar.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	18224	78.21	1425299	A	12729	D		0	-332	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Staub W Richard"	"C/o Iqvia Holdings Inc."	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	5	1478242	1205	000147824220000016	"2020-02-20 17:05:12"	edgar.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	14550	163.77	2382854	D	12729	D		0	-53	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Staub W Richard"	"C/o Iqvia Holdings Inc."	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	5	1478242	1205	000147824219000017	"2019-02-22 17:03:49"	edgar.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	30617	54.517	1669146	A	13652	D		0	-180	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Staub W Richard"	"C/o Iqvia Holdings Inc."	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	5	1478242	1205	000147824219000017	"2019-02-22 17:03:49"	edgar.xml	4	2019-02-20	0	1	0	000000000000000000	4	"Common Stock"	2019-02-20	S	0	27025	140.543	3798186	D	13652	D		0	-66	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Staub W Richard"	"C/o Iqvia Holdings Inc."	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	1	1003124	1	000118116204000003	"2004-02-18 12:02:13"	edgar.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	6666	21.97	146452	A	644	D		0	-111	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Staub W Richard"	"3210 Merriman Avenue"		Raleigh	NC	27607		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	1	1003124	1	000118116204000003	"2004-02-18 12:02:13"	edgar.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	7749	31.3481	242916	D	644	D		1	-92	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Staub W Richard"	"3210 Merriman Avenue"		Raleigh	NC	27607		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	1	1003124	1	000118116204000001	"2004-01-20 09:16:16"	edgar.xml	4/A	2003-05-23	0	0	0	000000000000000000	0	"Common Stock"	2003-05-23	S	0	393	26.85	10552	D	1083	D		0	-27	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Staub W Richard"	"3210 Merriman Avenue"		Raleigh	NC	27607		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
