sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1105376	3	1065837	1	000120919124004864	"2024-03-15 18:47:19"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	25282	61.11	1544983	D	171991	D		0	-13	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919124004780	"2024-03-12 16:48:22"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	91500	60.2726	5514943	D	123441	D		0	-43	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919124004401	"2024-03-05 17:04:43"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	178403	60.6736	10824344	D	214941	D		1	-45	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919123057103	"2023-12-01 18:14:16"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	103000	59.0132	6078360	D	346880	D		0	-23	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919123015124	"2023-03-03 09:19:29"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	15756	45.16	711541	D	387030	D		0	-4	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919123001280	"2023-01-04 17:56:25"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	10503	42.29	444172	D	427080	D		0	-2	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919122016728	"2022-03-07 17:12:56"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	P	0	103000	37.4063	3852847	A	447913	D		1	30	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919121030548	"2021-05-06 11:50:53"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-04	S	0	2064	48.65	100414	D	308654	I	"By Chase Greenberg Revocable Trust"	0	-1	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919121016991	"2021-03-03 17:04:50"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	125000	38.12	4765000	D	347178	D	"By Chase Greenberg Revocable Trust,By Cu"	0	-26	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919120062548	"2020-12-09 16:58:43"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-09	S	0	200000	37.1338	7426768	D	326345	D	"By Chase Greenberg Revocable Trust,By Cu"	0	-38	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919120027428	"2020-05-06 15:19:31"	doc4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-30	M	0	2568	0	0	A	591234	D	"By Custodial Account for Chase Greenberg"	0	0	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919120027428	"2020-05-06 15:19:31"	doc4.xml	4	2020-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-05-04	S	0	45000	26.19	1178550	D	591234	D	"By Custodial Account for Chase Greenberg"	0	-7	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919120015270	"2020-03-03 16:44:04"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-03-02	S	0	40336	33.23	1340365	D	636234	M	"By Custodial Account for Chase Greenberg"	0	-6	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919119027681	"2019-05-06 15:34:10"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-05-02	S	0	22689	31.17	707216	D	589670	D	"By Custodial Account for Chase Greenberg"	0	-4	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919119018172	"2019-03-08 17:01:34"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	5	"Class A Common Stock"	2019-03-06	S	0	71178	32.6948	2327151	D	670259	I	"By Custodial Account for Chase Greenberg"	1	-10	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919119018171	"2019-03-08 17:00:47"	doc4a.xml	4/A	2019-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-28	S	0	180000	34.0631	6131358	D	642679	D		1	-22	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919119015928	"2019-03-04 18:30:17"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	S	0	220336	34.068	7506412	D	537553	D	"By Chase Greenberg Custodial Account,By "	1	-29	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919118057490	"2018-11-06 20:45:16"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-11-02	S	0	75630	29.2766	2214189	D	672553	D	"By Chase Greenberg Custodial Account,By "	0	-10	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919117058859	"2017-11-02 16:25:56"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-02	S	0	150000	31.8615	4779225	D	404389	D	"By Chase Greenberg Custodial Account,By "	0	-27	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919116148039	"2016-11-02 19:07:12"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-02	S	0	150000	20.5789	3086835	D	552393	D	"By Chase Greenberg Custodial Account,By "	0	-21	32767	-1	-4	-4	2	29	16	18		2	9	-10	-2	-12	-37	-34	14	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919116116817	"2016-05-02 17:57:03"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	13	"Class A Common Stock"	2016-04-28	S	0	200000	33.866	6773200	D	702393	D	"By Chase Greenberg Custodial Account,By "	1	-22	32767	3	-4	-4	-7	-8	-30	-41		-3	10	26	0	17	6	10	142	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919115086015	"2015-12-18 12:51:14"	doc4.xml	4	2015-12-16	0	1	0	000000000000000000	12	"Class A Common Stock"	2015-12-16	S	0	150000	30.664	4599600	D	612393	D	"By Chase Greenberg Custodial Account,By "	0	-20	32767	0	-1	0	1	-9	8	-2	-17	3	-2	0	3	-36	-19	60	175	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919115052931	"2015-06-12 18:02:17"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	13	"Class A Common Stock"	2015-06-10	S	0	126868	109.203	13854418	D	254131	D	"By Chase Greenberg Custodial Account,By "	1	-33	32767	2	-1	-1	1	9	23	-18	-20	0	3	3	21	59	82	142	392	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919115041275	"2015-05-11 18:01:13"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	13	"Class A Common Stock"	2015-05-07	S	0	50000	96.6427	4832135	D	259544	D	"By Chase Greenberg Custodial Account,By "	0	-16	32767	0	0	0	1	9	55	-12	-3	7	9	35	38	62	80	150	367	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919115035135	"2015-04-20 14:25:29"	doc4.xml	4	2012-12-21	0	0	0	000000000000000000	9	"Class A Common Stock"	2012-12-21	S	0	15000	18.5985	278978	D	259544	I	"By Chase Greenberg Custodial Account,By "	0	-5	32767	0	0	2	22	39	65	80	20	4	0	3	10	29	43	110	242	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919115030958	"2015-04-01 19:40:34"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	13	"Class A Common Stock"	2015-03-31	S	0	50000	71.9167	3595835	D	255842	D	"By Chase Greenberg Custodial Account,By "	0	-16	32767	1	0	0	1	24	51	79	26	3	1	6	8	28	30	97	242	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919114071268	"2014-11-25 17:55:20"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	12	"Class A Common Stock"	2014-11-24	S	0	33860	60.02	2032277	D	273038	D	"By Chase Greenberg Custodial Account,By "	0	-11	32767	1	-1	-1	-1	-9	13	76	49	3	6	10	20	1	38	84	219	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919112059111	"2012-12-21 18:02:20"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	13	"Class A Common Stock"	2012-12-19	S	0	40000	18.5395	741581	D	137388	D	"By Chase Greenberg Custodial Account,By "	1	-23	23695	0	0	0	-3	-3	11	18	78	0	-3	-4	20	-14	-13	56	-12	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919112058433	"2012-12-18 18:28:06"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	13	"Class A Common Stock"	2012-12-17	S	0	53875	18.6271	1003535	D	177388	D	"By Chase Greenberg Custodial Account,By "	0	-23	26959	3	-2	-2	-2	-1	11	20	75	-2	-4	-5	8	-13	-10	57	-12	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919110053259	"2010-11-04 19:43:02"	doc4a.xml	4/A	2010-06-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-06-15	S	0	100000	41.6623	4166230	D	315725	D		0	-24	32767	6	0	0	1	8	7	-12	-33	1	-18	-20	-10	-41	-45	-13	50	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919110034547	"2010-06-16 16:35:16"	doc4.xml	4	2010-06-15	0	1	0	000000000000000000	14	"Class A Common Stock"	2010-03-23	S	0	100000	41.6623	4166230	D	362267	D	"By Chase Greenberg Custodial Account,By "	0	-22	32767	0	-2	-2	-4	-21	-47	-49	-68	8	22	19	16	27	59	350	107	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919110034091	"2010-06-14 17:43:24"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	13	"Class A Common Stock"	2010-06-10	M	0	16695	0	0	A	362267	D	"By Chase Greenberg Custodial Account,By "	0	5	32767	2	4	4	6	-13	-45	-49	-68	14	12	14	6	23	62	327	104	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919110034091	"2010-06-14 17:43:24"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	14	"Class A Common Stock"	2010-06-10	S	0	16695	39.2413	655134	D	362267	D	"By Chase Greenberg Custodial Account,By "	0	-4	32767	2	4	4	6	-13	-45	-49	-68	14	12	14	6	23	62	327	104	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919110018674	"2010-03-25 13:35:10"	doc4.xml	4	2010-03-23	0	1	0	000000000000000000	14	"Class A Common Stock"	2010-03-23	S	0	147493	35.2416	5197892	D	341165	M	"By Chase Greenberg Custodial Account,By "	0	-30	32767	0	2	6	3	17	16	-39	-47	7	5	15	29	23	92	459	71	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919110018674	"2010-03-25 13:35:10"	doc4.xml	4	2010-03-23	0	1	0	000000000000000000	15	"Class A Common Stock"	2010-03-23	M	0	20805	13	270465	A	341165	M	"By Chase Greenberg Custodial Account,By "	0	6	32767	0	2	6	3	17	16	-39	-47	7	5	15	29	23	92	459	71	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919108034248	"2008-06-02 14:18:35"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	11	"Class A Common Stock"	2008-05-29	S	0	50000	24.5588	1227940	D	59122	D	"By Chase Greenberg Custodial Account,By "	0	-46	32767	0	-1	-1	-7	-18	-21	-50	-58	4	6	6	32	13	5	-25	-7	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919107031632	"2007-05-18 20:37:09"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	11	"Class A Common Stock"	2007-05-16	S	0	50000	30.0115	1500575	D	38375	D	"By Chase Greenberg Custodial Account,By "	0	-57	32767	4	10	10	3	-4	-42	-31	-27	-4	-5	-9	-14	-15	4	18	160	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919107029586	"2007-05-11 14:15:41"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	11	"Class A Common Stock"	2007-05-09	S	0	50000	31.7442	1587210	D	38375	D	"By Chase Greenberg Custodial Account,By "	0	-57	32767	0	0	0	-4	-1	-28	-29	-27	-2	-1	-15	-8	-12	8	18	152	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919106066601	"2006-12-21 19:30:28"	doc4.xml	4	2006-12-21	0	1	0	000000000000000000	11	"Class A Common Stock"	2006-12-21	S	0	25000	32.159	803976	D	36794	D	"By Chase Greenberg Custodial Account,By "	0	-40	32767	-1	0	0	3	9	8	-8	-37	3	5	10	12	38	47	117	156	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919106066549	"2006-12-21 17:03:27"	doc4.xml	4	2006-12-20	0	1	0	000000000000000000	11	"Class A Common Stock"	2006-12-20	S	0	25000	32.3142	807855	D	36794	D	"By Chase Greenberg Custodial Account,By "	0	-40	32767	-1	0	0	3	9	8	-8	-37	3	5	10	12	38	47	117	156	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1105376	3	1065837	1	000120919106066301	"2006-12-20 20:26:14"	doc4.xml	4	2006-12-19	0	1	0	000000000000000000	11	"Class A Common Stock"	2006-12-19	S	0	25000	31.754	793849	D	36794	D	"By Chase Greenberg Custodial Account,By "	0	-40	32767	3	-1	-1	2	6	9	-6	-40	2	2	12	10	33	44	113	151	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
