sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1610036	12	1613103	1	000161310323000050	"2023-07-12 15:48:17"	wk-form4_1689191286.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-10	M	0	5514	55.32	305034	A	43802	D		0	14	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	12	1613103	1	000161310323000050	"2023-07-12 15:48:17"	wk-form4_1689191286.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-07-10	S	0	5514	86.5833	477420	D	43802	D		0	-11	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	12	1613103	1	000112760222023986	"2022-10-17 18:08:25"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-14	M	0	2404	41.6	100006	A	43483	D		0	6	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	12	1613103	1	000112760222023986	"2022-10-17 18:08:25"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-10-14	S	0	2404	81.537	196015	D	43483	D		0	-5	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760221009239	"2021-03-03 17:23:23"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-02	M	0	7168	34.88	250020	A	43797	D		0	20	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760221009239	"2021-03-03 17:23:23"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-02	S	0	7168	117.98	845681	D	43797	D		0	-14	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760220025754	"2020-09-25 17:42:03"	form4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-23	S	0	9584	104.34	999995	D	43476	D		0	-18	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760220024991	"2020-09-11 18:04:21"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-09	S	0	9563	105.05	1004593	D	53060	D		0	-15	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760219021497	"2019-06-12 18:18:18"	form4a.xml	4/A	2019-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-28	S	0	9000	91.88	826920	D	58785	D		0	-13	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760219020188	"2019-05-29 17:37:53"	form4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-28	S	0	9000	91.88	826920	D	58785	D		0	-13	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
