sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1517790	3	1070698	9	000114036115034926	"2015-09-11 20:08:36"	doc1.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-09	M	0	60000	3.78	226800	A	48437	D		0	-519	13630	0	-37	-37	-42	-50	-53	-65	-38	-5	-1	0	-15	-17	3	11	-17	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	3	1070698	9	000114036115034926	"2015-09-11 20:08:36"	doc1.xml	4	2015-09-09	0	1	0	000000000000000000	2	"Common Stock"	2015-09-09	S	0	18258	12.4729	227730	D	48437	D		0	-27	13630	0	-37	-37	-42	-50	-53	-65	-38	-5	-1	0	-15	-17	3	11	-17	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	3	1070698	9	000114036115023981	"2015-06-11 17:15:58"	doc1.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	30000	3.33	99900	A	6695	D		0	-129	12956	2	-1	-1	4	0	-18	-60	-63	6	15	20	32	27	72	36	86	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	3	1070698	9	000114036115023981	"2015-06-11 17:15:58"	doc1.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	30000	13.4474	403422	D	6695	D		0	-82	12956	2	-1	-1	4	0	-18	-60	-63	6	15	20	32	27	72	36	86	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	2	1070698	9	000114036114013183	"2014-03-17 21:21:32"	doc1.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	2760	5.49	15152	A	0	D		0	-100	26299	-2	1	1	-4	-27	1	1	4	-30	-32	-33	-28	-21	-22	100	64	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	2	1070698	9	000114036114013183	"2014-03-17 21:21:32"	doc1.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	2760	15.2133	41989	D	0	D		0	-100	26299	-2	1	1	-4	-27	1	1	4	-30	-32	-33	-28	-21	-22	100	64	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	2	1070698	9	000114036114008331	"2014-02-18 17:37:20"	doc1.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	2760	5.49	15152	A	0	D		0	-100	14250	0	-1	-1	11	-26	-44	-27	-37	-2	1	-2	14	17	32	214	93	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	2	1070698	9	000114036114008331	"2014-02-18 17:37:20"	doc1.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	2760	14.9755	41332	D	0	D		0	-100	14250	0	-1	-1	11	-26	-44	-27	-37	-2	1	-2	14	17	32	214	93	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	2	1070698	8	000114036114002206	"2014-01-15 11:46:44"	doc1.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	2760	5.49	15152	A	0	D		0	-100	12920	0	-2	0	1	0	-49	-42	-36	7	17	14	10	11	46	179	144	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	2	1070698	8	000114036114002206	"2014-01-15 11:46:44"	doc1.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	2760	15.0488	41535	D	0	D		0	-100	12920	0	-2	0	1	0	-49	-42	-36	7	17	14	10	11	46	179	144	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
