sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1371536	5	741508	2	000114036113027962	"2013-07-11 17:15:25"	doc1.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	20734	23.51	487448	A	15063	D		0	-366	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Halkyard Jonathan S"	"6226 W Sahara Ave"		"Las Vegas"	NV	89146		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186048	10	741508	2	000114036113024113	"2013-06-05 13:17:56"	doc1.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	110000	23.45	2579500	A	95842	D		0	-777	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Samil Dilek"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1256102	6	741508	2	000114036113010023	"2013-03-01 14:32:57"	doc1.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	16667	17.99	299839	A	132748	D		0	14	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Denis Roberto R"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Energy Delivery"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1256102	6	741508	2	000114036113010023	"2013-03-01 14:32:57"	doc1.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	16667	19.4	323340	D	132748	D		0	-11	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Denis Roberto R"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Energy Delivery"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1408707	6	741508	2	000114036113009745	"2013-02-28 12:04:47"	doc1.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	23000	19.447	447281	D	53694	D		0	-30	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Sanchez Tony F III"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Gvmnt, Comm Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1408707	6	741508	2	000114036112050126	"2012-12-07 14:45:38"	doc1.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	7778	15.69	122037	A	46507	D		0	20	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Sanchez Tony F III"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Gvmnt, Comm Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1408707	6	741508	2	000114036112050126	"2012-12-07 14:45:38"	doc1.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	S	0	7778	18.42	143271	D	46507	D		0	-14	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Sanchez Tony F III"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Gvmnt, Comm Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1349867	8	741508	2	000114036112047815	"2012-11-16 18:36:07"	doc1.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	54741	13.2462	725108	A	66089	D	"Family Trust"	0	482	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Kaleta Paul J"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	1	"EVP, GC"	"& Shared Services"	0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1349867	8	741508	2	000114036112047815	"2012-11-16 18:36:07"	doc1.xml	4	2012-11-14	0	1	0	000000000000000000	5	"Common Stock"	2012-11-14	S	0	54741	17.7327	970706	D	66089	D	"Family Trust"	0	-45	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Kaleta Paul J"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	1	"EVP, GC"	"& Shared Services"	0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036112047811	"2012-11-16 18:19:21"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	20000	12.8894	257787	A	161954	D		0	14	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036112047811	"2012-11-16 18:19:21"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	2	"Common Stock"	2012-11-15	S	0	20000	17.5941	351882	D	161954	D		0	-11	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
