sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1256102	6	741508	2	000114036113010023	"2013-03-01 14:32:57"	doc1.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	16667	19.4	323340	D	132748	D		0	-11	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Denis Roberto R"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Energy Delivery"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1408707	6	741508	2	000114036113009745	"2013-02-28 12:04:47"	doc1.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	23000	19.447	447281	D	53694	D		0	-30	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Sanchez Tony F III"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Gvmnt, Comm Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1408707	6	741508	2	000114036112050126	"2012-12-07 14:45:38"	doc1.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	S	0	7778	18.42	143271	D	46507	D		0	-14	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Sanchez Tony F III"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Gvmnt, Comm Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1349867	8	741508	2	000114036112047815	"2012-11-16 18:36:07"	doc1.xml	4	2012-11-14	0	1	0	000000000000000000	5	"Common Stock"	2012-11-14	S	0	54741	17.7327	970706	D	66089	D	"Family Trust"	0	-45	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Kaleta Paul J"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	1	"EVP, GC"	"& Shared Services"	0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036112047811	"2012-11-16 18:19:21"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	2	"Common Stock"	2012-11-15	S	0	20000	17.5941	351882	D	161954	D		0	-11	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036112047697	"2012-11-16 15:35:24"	doc1.xml	4	2012-11-14	0	1	0	000000000000000000	2	"Common Stock"	2012-11-14	S	0	20825	17.7629	369912	D	161954	D		0	-11	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554025	2	741508	2	000114036112035974	"2012-08-09 12:59:02"	doc1.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	1200	18.3997	22080	D	20197	D		0	-6	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Geraghty Kevin"	"6226 W Sahara Ave"	"M/s 25"	"Las Vegas"	NV	89146		0	1	0	0	"VP Energy Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1042345	14	741508	2	000114036112029801	"2012-06-13 16:06:56"	doc1.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	1	17.1892	14	D	25732	D		0	0	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Frank Stephen E"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1256102	6	741508	2	000114036112028099	"2012-05-31 18:17:23"	doc1.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	13445	17.2	231254	D	101226	D		0	-12	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Denis Roberto R"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Energy Delivery"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214056	7	741508	2	000114036112025224	"2012-05-15 13:04:36"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	40000	17.105	684200	D	91541	D	"Cust 529"	0	-30	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Ceccarelli Jeffrey L"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Energy Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214328	12	741508	2	000114036112020005	"2012-04-10 19:17:32"	doc1.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	1	15.809	13	D	16277	D		0	0	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Anderson Joseph B Jr"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1408707	5	741508	2	000114036112015802	"2012-03-15 14:21:29"	doc1.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	12500	15.76	197000	D	44962	D		0	-22	32767	0								1	2	-2	-1	4	13	11	44	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Sanchez Tony F III"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Public Pol, Ext Aff"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1349867	7	741508	2	000114036112015628	"2012-03-14 19:17:29"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	23000	15.95	366850	D	64721	D	"Family Trust"	0	-26	32767									1	2	-2	-1	4	13	11	44	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Kaleta Paul J"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214328	12	741508	2	000114036112014078	"2012-03-08 12:58:37"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	6400	15.58	99712	D	16278	D		0	-28	32767	0	1	1						0	0	-2	-3	5	13	9	43	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Anderson Joseph B Jr"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1042345	11	741508	2	000114036111031764	"2011-06-07 17:20:53"	doc1.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	1	15.306	12	D	21352	D		0	0	18738	1	2	2	3	3	-5	0		-3	-2	-3	2	3	10	31	56	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Frank Stephen E"	"6226 W Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214084	2	741508	2	000114036111029154	"2011-05-20 18:42:09"	doc1.xml	4	2011-05-18	1	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	56375	15.672	883505	D	37085	I	Trust	0	-60	19822	0	-2	-2	-2	-2	-9	-4		1	1	4	5	8	19	39	67	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Day Theodore J"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214328	12	741508	2	000114036111028371	"2011-05-17 19:16:05"	doc1.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	10528	15.767	165995	D	22678	D		0	-32	19560	0	0	0	-1	-1	-8	2		0	2	5	4	8	16	31	69	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Anderson Joseph B Jr"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214056	7	741508	2	000114036111025793	"2011-05-06 18:19:59"	doc1.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	9500	15.367	145987	D	81259	D	"Cust 529"	0	-10	18813	1	0	0	3	-2	-11	4		1	2	4	6	6	13	34	57	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Ceccarelli Jeffrey L"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"SVP, Energy Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1408707	3	741508	2	000114036111018906	"2011-03-28 15:53:56"	doc1.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	8550	14.5098	124063	D	8078	D		0	-51	22919	0	0	1	3	3	4	-2		0	2	-1	1	4	13	24	56	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Sanchez Tony F III"	"6226 W. Sahara Ave."		"Las Vegas"	NV	89146		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1349867	4	741508	2	000114036111018904	"2011-03-28 15:52:56"	doc1.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	7500	14.5098	108824	D	33159	I	"I-Family Trust"	0	-18	22919	0	0	1	3	3	4	-2		0	2	-1	1	4	13	24	56	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Kaleta Paul J"	"6226 W. Sahara Ave."		"Las Vegas"	NV	89146		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1256102	5	741508	2	000114036111015457	"2011-03-09 17:51:03"	doc1.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	22876	14.8514	339740	D	58029	D		0	-28	20936	0	-2	-2	-3	2	3	-3	9	0	2	2	4	8	15	31	100	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Denis Roberto R"	"6226 W. Sahara Ave."		"Las Vegas"	NV	89146		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214056	5	741508	2	000114036110046853	"2010-11-22 18:37:45"	doc1.xml	4	2010-11-22	0	1	0	000000000000000000	2	"Common Stock"	2010-11-22	S	0	8475	13.75	116531	D	71380	D	"Cust 529"	0	-11	24391	1	-1	-1	-1	3	8	14	12	1	-1	0	6	10	18	23	65	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Ceccarelli Jeffrey L"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Corp SVP, Svc Del, Ops"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214328	11	741508	2	000114036110023913	"2010-06-02 17:00:04"	doc1.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	1	11.8601	9	D	28180	D		0	0	28335	2	2	2	1	0	7	17	37	-1	0	-6	-6	0	3	16	-8	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Anderson Joseph B Jr"	"P O Box 98910"		"Las Vegas"	NV	89151		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1327420	4	741508	2	000114036110010975	"2010-03-09 19:50:32"	doc1.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	11142	11.7273	130666	D	12695	D		0	-47	20897	1	-1	-1	0	6	2	15	30	0	5	4	-2	-2	0	48	1	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Rogers William D"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	0	0	1		"Former SR VP, CFO, TREASURER"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1327420	4	741508	2	000114036110010162	"2010-03-04 19:57:55"	doc1.xml	4	2010-03-04	0	1	0	000000000000000000	2	"Common Stock"	2010-03-04	S	0	6475	11.5644	74880	D	23837	D		0	-21	29430	0	1	1	0	7	3	11	31	5	2	6	-6	1	-2	48	-3	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Rogers William D"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	0	0	1		"Former SR VP, CFO, TREASURER"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214072	36	741508	1	000118143107034907	"2007-05-23 17:53:15"	rrd159972.xml	4	2007-05-22	0	1	0	000000000000000000	4	"Common Stock"	2007-05-22	S	0	25971	19.5066	506606	D	2588	D		0	-91	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Smart Michael"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Exec, Reg Hub Ops Reno, N Taho"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214060	5	741508	1	000118143107034898	"2007-05-23 17:40:04"	rrd159979.xml	4	2007-05-22	0	1	0	000000000000000000	2	"Common Stock"	2007-05-22	S	0	234030	19.3748	4534284	D	15928	D		0	-94	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Higgins Walter"	"P O Box 30150"		Reno	NV	89520		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
